Time;Bid;Ask
09:16:56.482;39.1200;39.1400
09:15:44.236;39.1900;39.2100
09:14:55.460;39.1600;39.1800
09:13:52.447;39.2800;39.3000
09:12:57.561;39.3800;39.4000
09:11:47.655;39.4200;39.4400
09:10:56.736;39.4800;39.5000
09:09:55.201;39.5100;39.5300
09:08:59.913;39.5300;39.5500
09:07:59.374;39.5000;39.5200
08:59:30.667;39.4600;39.4800
08:59:21.377;39.4800;39.5000
08:58:41.412;39.4400;39.4600
08:57:37.584;39.4600;39.4800
08:56:54.204;39.4200;39.4400
08:55:57.503;39.4100;39.4300
08:54:51.536;39.3900;39.4100
08:53:58.253;39.4100;39.4300
08:52:53.518;39.3800;39.4000
08:51:54.868;39.3800;39.4000
08:50:49.771;39.3600;39.3800
08:49:08.786;39.3300;39.3500
08:48:43.893;39.3400;39.3600
08:47:52.015;39.3500;39.3700
08:46:56.547;39.3300;39.3500
08:45:51.885;39.3500;39.3700
08:44:58.652;39.3000;39.3200
08:43:33.748;39.2900;39.3100
08:42:54.977;39.3000;39.3200
08:41:55.628;39.2700;39.2900
08:40:56.213;39.2700;39.2900
08:39:33.447;39.2800;39.3000
08:38:55.808;39.2700;39.2900
08:37:57.238;39.3100;39.3300
08:36:58.118;39.3200;39.3400
08:35:58.949;39.3300;39.3500
08:34:57.383;39.3000;39.3200
08:33:57.578;39.3100;39.3300
08:32:58.665;39.3400;39.3600
08:31:58.560;39.3100;39.3300
08:30:49.034;39.3300;39.3500
08:29:53.485;39.3800;39.4000
08:28:53.453;39.3400;39.3600
08:27:58.129;39.3900;39.4100
08:26:49.675;39.2800;39.3000
08:25:56.526;39.2800;39.3000
08:24:52.937;39.2700;39.2900
08:23:58.687;39.2800;39.3000
08:22:55.091;39.3100;39.3300
08:21:56.843;39.2800;39.3000
08:20:54.403;39.3200;39.3400
08:19:54.466;39.3700;39.3900
08:18:59.870;39.3700;39.3900
