Time;Bid;Ask
21:25:37.470;1.1000;1.1100
21:24:36.452;1.1100;1.1200
21:23:50.354;1.1000;1.1100
21:22:45.228;1.1000;1.1100
21:20:05.656;1.1100;1.1200
21:17:03.798;1.1000;1.1100
21:16:58.608;1.1100;1.1200
21:12:21.313;1.1100;1.1200
21:11:49.413;1.1100;1.1200
21:08:37.560;1.1000;1.1100
21:05:17.613;1.0900;1.1000
20:55:02.530;1.0900;1.1000
20:54:48.827;1.1000;1.1100
20:53:26.684;1.1000;1.1100
20:52:17.816;1.1100;1.1200
20:49:11.877;1.1000;1.1100
20:48:33.074;1.0900;1.1000
20:47:05.102;1.1000;1.1100
20:46:49.311;1.0900;1.1000
20:43:01.542;1.1000;1.1100
20:42:43.592;1.0900;1.1000
20:41:15.692;1.0900;1.1000
20:40:43.901;1.0900;1.1000
20:36:35.453;1.1000;1.1100
