Time;Bid;Ask
10:15:50.718;0.7100;0.7200
10:14:39.549;0.7200;0.7300
10:13:37.231;0.7200;0.7300
10:12:57.724;0.7100;0.7200
10:11:37.665;0.7100;0.7200
10:10:24.106;0.7100;0.7200
10:08:13.631;0.7000;0.7100
10:05:38.246;0.6900;0.7000
10:03:53.347;0.7000;0.7100
10:00:50.590;0.6900;0.7000
09:59:50.253;0.7000;0.7100
09:56:59.093;0.7000;0.7100
09:54:29.525;0.7000;0.7100
09:53:55.232;0.7000;0.7100
09:52:38.678;0.6900;0.7000
09:45:53.275;0.7000;0.7100
09:44:55.982;0.7100;0.7200
09:43:00.172;0.7100;0.7200
09:42:53.835;0.7000;0.7100
09:41:58.008;0.7100;0.7200
09:40:28.360;0.7100;0.7200
09:38:16.513;0.7200;0.7300
09:37:39.251;0.7100;0.7200
09:34:47.175;0.7100;0.7200
09:32:53.969;0.7200;0.7300
09:31:11.369;0.7200;0.7300
09:29:54.391;0.7300;0.7400
09:27:43.114;0.7200;0.7300
09:26:31.207;0.7200;0.7300
09:25:45.538;0.7200;0.7300
09:24:14.174;0.7200;0.7300
09:23:54.151;0.7300;0.7400
09:20:30.432;0.7300;0.7400
09:19:15.301;0.7400;0.7500
