Time;Bid;Ask
08:34:51.658;5.7880;6.2700
08:33:59.636;5.7870;6.2690
08:32:39.612;5.7930;6.2740
08:31:47.255;5.7900;6.2710
08:30:56.368;5.7930;6.2740
08:29:43.652;5.8100;6.2910
08:28:59.172;5.8110;6.2920
08:27:33.015;5.8160;6.2970
08:26:58.962;5.8180;6.2990
08:25:52.426;5.8080;6.2890
08:24:51.360;5.8060;6.2870
08:23:58.157;5.8070;6.2880
08:22:57.863;5.8060;6.2870
08:21:59.822;5.8220;6.3030
08:20:59.493;5.8110;6.2920
08:19:58.591;5.7990;6.2800
08:18:59.735;5.8070;6.2880
08:17:51.467;5.8110;6.2920
08:16:58.810;5.8260;6.3070
08:15:52.830;5.8290;6.3100
08:14:57.002;5.8240;6.3050
08:13:54.808;5.8380;6.3190
08:12:56.393;5.8370;6.3180
08:11:49.828;5.8440;6.3240
08:10:59.381;5.8450;6.3250
08:09:58.059;5.8450;6.3250
08:08:37.757;5.8720;6.3520
08:07:48.177;5.8700;6.3500
08:06:59.216;5.8630;6.3430
08:05:57.421;5.8700;6.3500
