Time;Bid;Ask
10:23:48.129;0.7300;0.7400
10:22:23.788;0.7400;0.7500
10:04:26.916;0.7200;0.7300
10:01:27.965;0.7200;0.7300
09:54:41.323;0.7200;0.7300
09:53:50.042;0.7300;0.7400
09:52:38.400;0.7300;0.7400
09:51:31.849;0.7300;0.7400
09:50:29.905;0.7300;0.7400
09:48:02.865;0.7200;0.7300
09:46:58.502;0.7300;0.7400
09:45:34.100;0.7300;0.7400
09:42:48.842;0.7200;0.7300
09:41:37.710;0.7000;0.7100
09:40:46.064;0.6900;0.7000
09:37:32.936;0.6700;0.6800
09:35:00.080;0.6800;0.6900
09:34:51.414;0.6700;0.6800
09:31:45.477;0.6600;0.6700
09:30:30.474;0.6600;0.6700
09:29:27.107;0.6700;0.6800
