Time;Bid;Ask
09:32:59.391;1.8500;0.0000
09:31:58.234;1.8410;0.0000
09:30:57.809;1.8320;0.0000
09:29:59.090;1.8520;0.0000
09:28:55.784;1.8570;0.0000
09:27:57.428;1.8700;0.0000
09:26:58.125;1.8790;0.0000
09:25:57.638;1.8880;0.0000
09:24:55.423;1.8960;1.9060
09:23:57.264;1.8990;1.9090
09:22:58.583;1.8950;1.9050
09:21:54.293;1.9040;1.9140
09:20:58.578;1.9060;1.9160
09:19:55.030;1.8990;1.9090
09:18:59.260;1.9090;1.9190
09:17:58.638;1.9090;1.9190
09:16:55.579;1.9130;1.9230
09:15:59.564;1.9090;1.9190
09:14:58.562;1.9170;1.9270
09:13:54.299;1.9160;1.9260
09:12:58.070;1.9130;1.9230
09:11:54.842;1.9070;1.9170
09:10:56.914;1.9050;1.9150
09:09:59.475;1.9060;1.9160
09:08:58.405;1.9050;1.9150
09:07:57.694;1.8990;1.9090
09:06:55.110;1.9100;1.9200
09:05:57.700;1.9170;1.9270
09:04:57.155;1.9200;1.9300
09:03:58.648;1.9200;1.9300
09:02:57.911;1.9320;1.9420
09:01:57.551;1.9370;1.9470
09:00:59.854;1.9370;1.9470
08:59:59.700;1.9390;1.9490
08:58:51.790;1.9310;1.9410
08:57:57.658;1.9340;1.9440
08:56:50.009;1.9350;1.9450
08:55:59.871;1.9350;1.9450
08:54:53.126;1.9280;1.9380
08:53:42.548;1.9250;1.9350
08:52:54.143;1.9250;1.9350
08:51:52.544;1.9290;1.9390
08:50:57.723;1.9340;1.9440
08:49:58.196;1.9320;1.9420
08:48:59.439;1.9290;1.9390
08:47:58.465;1.9330;1.9430
08:46:55.981;1.9340;1.9440
08:45:58.170;1.9300;1.9400
08:44:55.064;1.9290;1.9390
08:43:59.895;1.9270;1.9370
08:42:59.731;1.9260;1.9360
08:41:56.065;1.9290;1.9390
08:40:58.878;1.9290;1.9390
08:39:57.455;1.9270;1.9370
08:38:54.002;1.9240;1.9340
08:37:57.070;1.9230;1.9330
08:36:56.691;1.9180;1.9280
08:35:56.049;1.9220;1.9320
08:34:58.315;1.9130;1.9230
