Time;Bid;Ask
17:16:58.698;6.2400;6.2800
17:15:54.915;6.2400;6.2800
17:14:52.770;6.2800;6.3200
17:13:58.637;6.3100;6.3500
17:12:58.799;6.3800;6.4200
17:11:55.675;6.4100;6.4500
17:10:54.935;6.3400;6.3800
17:09:58.433;6.3800;6.4200
17:08:58.080;6.4500;6.4900
17:07:59.577;6.3700;6.4100
17:06:58.436;6.2200;6.2600
17:05:56.321;6.1300;6.1700
17:04:55.239;6.1400;6.1800
17:03:58.147;6.1500;6.1900
17:02:47.982;6.1300;6.1700
17:01:56.781;6.2300;6.2700
17:00:56.816;6.2600;6.3000
16:59:34.903;6.3700;6.4100
16:58:57.343;6.4100;6.4500
16:57:59.197;6.4100;6.4500
16:56:55.314;6.4200;6.4600
16:55:58.005;6.3600;6.4000
16:54:59.480;6.3700;6.4100
16:53:59.070;6.3900;6.4300
16:52:49.361;6.4000;6.4400
16:51:53.305;6.5200;6.5600
16:50:58.839;6.5400;6.5800
16:49:58.868;6.5200;6.5600
16:48:58.714;6.6300;6.6700
16:47:57.394;6.7800;6.8200
16:46:54.678;6.7300;6.7700
16:45:59.455;6.7700;6.8100
16:44:49.071;6.7600;6.8000
16:43:57.359;6.7600;6.8000
16:42:56.300;6.7700;6.8100
16:41:54.230;6.8000;6.8400
16:40:55.656;6.8300;6.8700
16:39:55.620;6.9400;6.9800
16:38:57.194;6.9500;6.9900
16:37:59.653;6.9500;6.9900
16:36:54.458;6.9500;6.9900
16:35:59.781;7.0900;7.1300
16:34:58.909;7.0700;7.1100
16:33:59.925;7.1000;7.1400
16:32:49.470;7.1200;7.1600
16:31:56.515;7.0900;7.1300
16:30:57.591;7.0700;7.1100
16:29:56.187;7.2000;7.2400
16:28:58.820;7.1800;7.2200
16:27:59.168;7.1800;7.2200
16:26:58.458;7.2400;7.2800
16:25:53.386;7.2800;7.3200
16:24:56.553;7.2800;7.3200
16:23:53.759;7.3400;7.3800
16:22:58.892;7.2200;7.2600
16:21:32.788;7.1900;7.2300
16:20:58.652;7.1400;7.1800
16:19:58.681;7.1800;7.2200
16:18:52.227;7.2300;7.2700
