Time;Bid;Ask
17:28:57.198;8.5800;8.5900
17:27:58.486;8.4800;8.4900
17:26:58.806;8.5100;8.5200
17:25:58.782;8.4900;8.5000
17:24:59.507;8.5300;8.5400
17:23:57.586;8.4900;8.5000
17:22:59.353;8.4800;8.4900
17:21:58.613;8.4600;8.4700
17:20:58.024;8.5200;8.5300
17:19:57.260;8.5600;8.5700
17:18:59.899;8.6100;8.6200
17:17:56.328;8.6200;8.6300
17:16:57.642;8.5100;8.5200
17:15:59.843;8.6000;8.6100
17:14:57.907;8.6000;8.6100
17:13:59.862;8.5500;8.5600
17:12:58.651;8.5100;8.5200
17:11:59.793;8.4600;8.4700
17:10:59.687;8.4500;8.4600
17:09:56.648;8.3700;8.3800
17:08:57.799;8.4300;8.4400
17:07:59.521;8.3500;8.3600
17:06:56.252;8.3600;8.3700
17:05:56.688;8.2400;8.2500
17:04:57.511;8.2000;8.2100
17:03:59.239;8.1600;8.1700
17:02:56.564;8.2500;8.2600
17:01:58.620;8.2100;8.2200
17:00:57.301;8.1800;8.1900
16:59:59.493;8.2100;8.2200
16:58:58.640;8.2800;8.2900
16:57:59.391;8.3400;8.3500
16:56:58.926;8.2700;8.2800
16:55:54.717;8.2800;8.2900
16:54:57.058;8.3500;8.3600
16:53:57.342;8.2900;8.3000
16:52:57.922;8.2900;8.3000
16:51:59.149;8.3500;8.3600
16:50:57.674;8.3600;8.3700
16:49:58.490;8.3800;8.3900
16:48:59.302;8.3900;8.4000
16:47:55.413;8.2600;8.2700
16:46:59.478;8.3300;8.3400
16:45:58.720;8.3100;8.3200
16:44:56.810;8.2800;8.2900
16:43:58.278;8.2500;8.2600
16:42:59.301;8.3400;8.3500
16:41:59.441;8.2800;8.2900
16:40:58.584;8.1400;8.1500
16:39:56.174;8.2000;8.2100
16:38:56.712;8.1000;8.1100
16:37:58.259;7.9800;7.9900
16:36:56.176;7.9200;7.9300
16:35:59.273;8.0900;8.1000
16:34:59.587;8.2400;8.2500
16:33:56.484;8.2300;8.2400
16:32:49.499;8.1300;8.1400
16:31:58.120;8.0900;8.1000
16:30:58.925;8.1200;8.1300
