Time;Bid;Ask
15:20:55.338;1.5010;0.0000
15:19:52.726;1.5050;0.0000
15:18:57.644;1.5020;0.0000
15:17:57.902;1.5160;0.0000
15:16:59.340;1.4950;0.0000
15:15:59.578;1.4960;0.0000
15:14:59.039;1.5060;0.0000
15:13:59.463;1.4990;0.0000
15:12:59.707;1.5050;0.0000
15:11:59.051;1.4800;0.0000
15:10:58.611;1.4550;0.0000
15:09:59.521;1.4480;0.0000
15:08:59.572;1.4410;0.0000
15:07:57.799;1.4310;0.0000
15:06:57.395;1.4350;0.0000
15:05:59.814;1.4470;0.0000
15:04:56.145;1.4200;0.0000
15:03:58.984;1.4210;0.0000
15:02:59.669;1.4100;0.0000
15:01:57.758;1.4230;0.0000
15:00:59.836;1.4360;0.0000
14:59:59.944;1.4330;0.0000
14:58:59.706;1.4300;0.0000
14:57:54.811;1.4310;0.0000
14:56:55.026;1.4300;0.0000
14:55:53.551;1.4220;0.0000
14:54:57.175;1.4300;0.0000
14:53:59.031;1.4190;0.0000
14:52:58.556;1.4250;0.0000
14:51:59.717;1.4240;0.0000
14:50:59.008;1.4380;0.0000
14:49:59.581;1.4260;0.0000
14:48:58.965;1.4210;0.0000
14:47:58.639;1.4220;0.0000
14:46:57.144;1.4480;0.0000
14:45:59.428;1.4360;0.0000
14:44:58.728;1.4340;0.0000
14:43:52.308;1.4260;0.0000
14:42:58.021;1.4300;0.0000
14:41:59.653;1.4330;0.0000
14:40:57.624;1.4290;0.0000
14:39:57.361;1.4170;0.0000
14:38:59.430;1.4110;0.0000
14:37:56.248;1.4190;0.0000
14:36:57.309;1.4120;0.0000
14:35:56.671;1.4240;0.0000
14:34:59.988;1.4210;0.0000
14:33:57.156;1.4220;0.0000
14:32:59.486;1.4250;0.0000
14:31:59.963;1.4230;0.0000
14:30:58.074;1.4170;0.0000
14:29:57.940;1.3810;0.0000
14:28:56.732;1.3790;0.0000
14:27:59.285;1.3890;0.0000
14:26:57.132;1.3850;0.0000
14:25:58.711;1.3870;0.0000
14:24:56.867;1.3730;0.0000
14:23:59.214;1.3750;0.0000
14:22:53.139;1.3590;0.0000
