Time;Bid;Ask
10:15:02.412;0.8500;0.9300
10:13:35.278;0.8400;0.9300
10:11:27.936;0.8500;0.9400
10:10:45.596;0.8400;0.9300
10:09:57.859;0.8500;0.9400
10:08:42.494;0.8500;0.9400
10:07:40.408;0.8400;0.9300
10:06:09.487;0.8400;0.9300
10:05:41.347;0.8600;0.9500
10:03:43.017;0.8500;0.9400
10:02:53.319;0.8400;0.9300
09:59:10.469;0.8600;0.9500
09:58:30.455;0.8700;0.9600
09:49:25.066;0.8700;0.9600
09:48:55.011;0.8600;0.9500
09:46:44.866;0.8600;0.9500
09:43:30.216;0.8500;0.9400
09:42:44.553;0.8400;0.9300
09:40:47.908;0.8400;0.9300
09:38:17.535;0.8500;0.9400
09:35:43.200;0.8400;0.9300
09:25:21.473;0.8500;0.9400
