Time;Bid;Ask
21:21:57.075;2.0200;2.0700
21:20:52.952;2.0100;2.0600
21:19:54.684;2.0500;2.1000
21:18:29.039;2.0600;2.1100
21:17:37.703;2.0800;2.1300
21:16:57.361;2.0800;2.1300
21:15:55.220;2.0600;2.1100
21:14:32.704;2.0800;2.1300
21:13:42.045;2.0600;2.1100
21:12:44.865;2.0500;2.1000
21:11:51.674;2.0600;2.1100
21:10:58.625;2.0900;2.1400
21:09:59.965;2.0900;2.1400
21:08:54.633;2.0800;2.1300
21:07:57.380;2.0700;2.1200
21:06:46.991;2.0400;2.0900
21:05:51.822;2.0300;2.0800
21:04:59.254;2.0000;2.0500
21:03:53.938;2.0300;2.0800
21:02:56.766;2.0400;2.0900
21:01:53.277;2.0600;2.1100
21:00:56.547;2.0800;2.1300
20:59:40.754;2.1100;2.1600
20:58:48.365;2.1100;2.1600
20:57:54.118;2.1300;2.1800
20:56:55.700;2.1200;2.1700
20:55:56.204;2.1100;2.1600
20:54:46.744;2.1100;2.1600
20:53:57.128;2.0900;2.1400
20:52:56.558;2.0800;2.1300
20:51:57.586;2.0700;2.1200
20:50:56.151;2.1000;2.1500
20:49:56.127;2.1200;2.1700
20:48:59.927;2.1000;2.1500
20:47:55.976;2.0900;2.1400
20:46:59.430;2.1300;2.1800
20:45:40.482;2.1300;2.1800
20:44:53.364;2.1200;2.1700
20:43:54.988;2.0800;2.1300
20:42:59.196;2.0600;2.1100
20:41:59.683;2.0500;2.1000
20:40:57.399;2.0600;2.1100
20:39:59.355;2.0500;2.1000
20:38:57.643;2.0500;2.1000
20:37:46.287;2.0200;2.0700
20:36:53.867;1.9600;2.0100
20:35:49.200;2.0100;2.0600
20:34:57.389;2.0200;2.0700
20:33:51.612;2.0000;2.0500
20:32:46.712;2.0100;2.0600
20:31:58.171;2.0200;2.0700
20:30:56.058;2.0100;2.0600
20:29:55.928;2.0300;2.0800
20:28:36.848;2.0300;2.0800
20:27:44.813;2.0500;2.1000
20:26:58.384;2.0500;2.1000
20:25:27.535;2.0600;2.1100
20:24:58.686;2.0800;2.1300
20:23:57.676;2.0600;2.1100
