Time;Bid;Ask
15:29:55.773;4.7880;4.9370
15:28:56.586;4.8030;4.9520
15:27:54.649;4.7950;4.9440
15:26:59.694;4.8090;4.9580
15:25:59.800;4.8240;4.9730
15:24:55.844;4.8370;4.9860
15:23:57.430;4.8270;4.9760
15:22:41.695;4.8330;4.9820
15:21:38.292;4.8120;4.9610
15:20:55.247;4.8120;4.9610
15:19:58.470;4.8070;4.9560
15:18:54.296;4.8100;4.9590
15:17:42.653;4.8060;4.9550
15:16:56.708;4.8140;4.9630
15:15:57.701;4.8200;4.9690
15:14:57.378;4.8220;4.9710
15:13:44.841;4.8240;4.9730
15:12:23.687;4.8190;4.9680
15:11:56.227;4.8240;4.9730
15:10:54.018;4.8220;4.9710
15:09:45.707;4.8250;4.9740
15:08:55.298;4.8250;4.9740
15:07:58.304;4.8280;4.9770
15:06:58.904;4.8230;4.9720
15:05:59.777;4.8190;4.9680
15:04:55.215;4.8220;4.9710
15:03:58.384;4.8210;4.9700
15:02:42.550;4.8200;4.9690
15:01:22.372;4.8180;4.9670
15:00:51.331;4.8150;4.9640
14:59:59.610;4.8120;4.9610
14:58:53.730;4.8140;4.9630
14:57:40.382;4.8040;4.9530
14:56:52.398;4.8020;4.9510
14:55:10.841;4.8040;4.9530
14:54:43.194;4.8050;4.9540
14:53:31.068;4.8130;4.9620
14:52:45.540;4.8120;4.9610
14:51:41.151;4.8130;4.9620
14:50:38.201;4.8130;4.9620
14:49:44.827;4.8120;4.9610
14:48:33.563;4.8120;4.9610
14:47:32.903;4.8060;4.9550
14:46:59.353;4.8150;4.9640
14:45:32.665;4.8170;4.9660
14:44:57.283;4.8260;4.9750
14:43:40.011;4.8280;4.9770
14:42:58.173;4.8250;4.9740
14:41:57.164;4.8310;4.9800
14:40:59.093;4.8320;4.9810
14:39:57.470;4.8190;4.9680
14:38:55.617;4.8240;4.9730
14:37:48.740;4.8280;4.9770
14:36:57.735;4.8260;4.9750
14:35:55.972;4.8120;4.9610
14:34:36.570;4.8180;4.9670
14:33:59.069;4.8190;4.9680
14:32:50.597;4.8140;4.9730
14:31:59.900;4.8010;4.9600
