Time;Bid;Ask
18:57:58.714;36.0400;36.1400
18:56:59.479;36.0400;36.1400
18:55:59.613;36.0000;36.1000
18:54:55.877;36.0100;36.1100
18:53:58.576;36.0100;36.1100
18:52:58.710;35.9700;36.0700
18:51:53.887;35.9500;36.0500
18:50:55.707;35.9400;36.0400
18:49:59.149;35.9500;36.0500
18:48:35.866;35.9500;36.0500
18:47:57.756;35.8900;35.9900
18:46:52.814;35.8700;35.9700
18:45:40.313;35.8300;35.9300
18:44:53.076;35.8200;35.9200
18:43:53.521;35.8100;35.9100
18:42:54.701;35.8100;35.9100
18:41:59.645;35.7800;35.8800
18:40:56.504;35.8800;35.9800
18:39:47.467;35.9300;36.0300
18:38:45.122;35.9500;36.0500
18:37:56.839;35.9400;36.0400
18:36:54.805;35.9300;36.0300
18:35:47.128;35.9600;36.0600
18:34:51.503;35.9900;36.0900
18:33:59.777;36.0100;36.1100
18:32:58.940;36.0000;36.1000
18:31:43.433;35.9900;36.0900
18:30:58.765;35.9900;36.0900
18:29:51.396;36.0400;36.1400
18:28:52.088;36.0200;36.1200
18:27:59.900;36.0400;36.1400
18:26:53.876;36.0200;36.1200
18:25:58.721;35.9500;36.0500
18:24:56.301;35.9500;36.0500
18:23:50.692;35.9000;36.0000
18:22:53.296;35.9300;36.0300
18:21:49.098;35.9700;36.0700
18:20:51.296;35.9900;36.0900
18:19:55.624;36.0000;36.1000
18:18:50.678;35.9600;36.0600
18:17:42.713;35.9600;36.0600
18:16:51.711;35.9600;36.0600
18:15:51.918;35.9200;36.0200
18:14:58.674;35.9500;36.0500
18:13:52.698;35.9700;36.0700
18:12:59.784;35.9900;36.0900
18:11:45.311;36.0200;36.1200
18:10:50.201;35.9900;36.0900
18:09:54.429;36.0000;36.1000
18:08:54.606;35.9600;36.0600
18:07:56.314;35.9900;36.0900
18:06:55.178;35.9000;36.0000
18:05:57.912;35.8900;35.9900
18:04:56.684;35.8700;35.9700
18:03:43.835;35.8700;35.9700
18:02:56.161;35.8500;35.9500
18:01:55.299;35.8400;35.9400
18:00:40.212;35.8700;35.9700
