Time;Bid;Ask
13:27:01.585;0.9800;0.9900
13:26:56.282;0.9700;0.9800
13:25:55.422;0.9800;0.9900
13:24:40.235;0.9800;0.9900
13:22:53.826;0.9700;0.9800
13:17:28.870;0.9600;0.9700
13:16:34.176;0.9500;0.9600
13:12:43.160;0.9600;0.9700
13:07:47.576;0.9700;0.9800
13:06:48.841;0.9600;0.9700
13:05:52.040;0.9600;0.9700
13:03:56.530;0.9700;0.9800
13:00:02.491;0.9700;0.9800
12:59:42.061;0.9800;0.9900
12:57:33.005;0.9700;0.9800
12:56:16.461;0.9700;0.9800
12:55:20.662;0.9700;0.9800
12:54:41.338;0.9800;0.9900
12:52:38.566;0.9700;0.9800
12:50:52.737;0.9800;0.9900
12:47:04.364;0.9800;0.9900
12:46:11.948;0.9700;0.9800
12:44:11.473;0.9800;0.9900
12:43:56.178;0.9700;0.9800
12:31:19.450;0.9700;0.9800
12:30:50.139;0.9700;0.9800
