Time;Bid;Ask
13:20:31.735;2.0100;2.1300
13:19:43.625;2.0200;2.1400
13:18:41.667;2.0300;2.1500
13:17:10.178;2.0300;2.1500
13:16:46.074;2.0400;2.1600
13:15:58.365;2.0100;2.1300
13:13:16.289;2.0000;2.1200
13:12:19.967;2.0100;2.1300
13:11:19.434;2.0100;2.1300
13:10:04.009;2.0200;2.1400
13:09:39.761;2.0100;2.1300
13:07:48.800;2.0000;2.1200
13:06:46.219;2.0100;2.1300
13:03:50.185;2.0000;2.1200
13:02:47.687;2.0000;2.1200
13:01:01.227;2.0000;2.1200
13:00:02.773;1.9900;2.1100
12:58:45.982;1.9800;2.1000
12:57:38.761;1.9700;2.0900
12:56:04.721;1.9600;2.0800
12:38:58.018;1.9700;2.0900
12:37:04.379;1.9600;2.0800
12:32:21.455;1.9700;2.0900
12:30:42.212;1.9800;2.1000
12:29:52.543;1.9900;2.1100
12:28:51.990;1.9800;2.1000
12:27:49.033;1.9800;2.1000
