Time;Bid;Ask
11:13:41.552;6.1800;6.4400
11:12:33.296;6.1700;6.4300
11:06:14.812;6.2200;6.4800
11:04:02.252;6.2100;6.4700
11:01:52.753;6.2200;6.4800
10:57:11.829;6.2100;6.4700
10:43:38.227;6.1800;6.4400
10:42:32.166;6.1200;6.3800
10:41:52.351;6.1300;6.3900
10:40:04.318;6.0800;6.3400
10:39:54.716;6.1300;6.3900
10:37:17.270;6.1300;6.3900
10:36:52.157;6.0800;6.3400
10:35:53.080;6.1300;6.3900
10:32:39.799;6.0800;6.3400
10:31:31.069;6.0600;6.3200
10:29:05.520;6.0700;6.3300
10:28:14.257;6.0600;6.3200
10:23:06.625;6.0700;6.3300
10:20:02.886;6.0600;6.3200
