Time;Bid;Ask
11:15:30.089;0.9100;0.9200
11:14:13.182;0.9100;0.9200
11:11:45.560;0.9200;0.9300
11:08:05.224;0.9100;0.9200
11:07:18.121;0.9100;0.9200
11:06:11.911;0.9200;0.9300
11:04:55.008;0.9200;0.9300
11:03:42.408;0.9400;0.9500
10:59:52.081;0.9200;0.9300
10:53:58.872;0.9100;0.9200
10:52:46.419;0.9100;0.9200
10:51:54.732;0.9200;0.9300
10:46:34.244;0.9100;0.9200
10:41:44.290;0.9200;0.9300
10:40:56.264;0.9200;0.9300
10:39:52.963;0.9300;0.9400
10:36:10.950;0.9300;0.9400
10:35:44.373;0.9200;0.9300
10:34:32.244;0.9200;0.9300
10:31:27.147;0.9300;0.9400
10:30:29.549;0.9200;0.9300
10:29:04.729;0.9100;0.9200
10:26:03.040;0.9200;0.9300
10:25:54.876;0.9100;0.9200
10:23:22.058;0.9200;0.9300
10:20:53.345;0.9300;0.9400
