Time;Bid;Ask
13:29:58.349;11.7380;11.8870
13:28:55.491;11.7370;11.8860
13:27:51.088;11.7330;11.8820
13:26:56.161;11.7330;11.8820
13:25:58.465;11.7250;11.8740
13:24:57.942;11.7210;11.8700
13:23:46.647;11.7360;11.8850
13:22:55.324;11.7420;11.8920
13:21:58.590;11.7520;11.9020
13:20:59.779;11.7510;11.9010
13:19:58.903;11.7510;11.9010
13:18:40.566;11.7490;11.8990
13:17:59.399;11.7430;11.8930
13:16:19.755;11.7400;11.8900
13:15:59.117;11.7380;11.8870
13:14:52.176;11.7570;11.9070
13:13:56.224;11.7550;11.9050
13:12:53.107;11.7550;11.9050
13:11:49.856;11.7550;11.9050
13:10:54.949;11.7670;11.9170
13:09:42.376;11.7780;11.9280
13:08:54.370;11.7830;11.9330
13:07:55.487;11.7890;11.9390
13:06:44.918;11.7870;11.9370
13:05:39.591;11.7860;11.9360
13:04:56.953;11.7940;11.9440
13:03:15.670;11.7980;11.9480
13:02:53.086;11.7990;11.9490
13:01:57.706;11.7910;11.9410
13:00:28.898;11.7860;11.9360
12:59:59.423;11.7890;11.9390
12:58:59.296;11.7920;11.9420
12:57:46.585;11.7920;11.9420
12:55:15.193;11.7930;11.9430
12:54:51.482;11.7900;11.9400
12:53:40.983;11.7920;11.9420
12:52:57.539;11.7900;11.9400
12:51:57.044;11.7890;11.9390
12:50:03.881;11.7910;11.9410
12:49:30.436;11.7900;11.9400
12:48:12.162;11.7900;11.9400
12:47:43.706;11.7910;11.9410
12:46:54.833;11.7900;11.9400
12:45:55.858;11.7860;11.9360
12:44:58.080;11.7860;11.9360
12:43:54.600;11.7920;11.9420
12:42:39.608;11.7920;11.9420
12:41:50.286;11.7980;11.9480
12:40:45.974;11.7990;11.9490
12:39:44.043;11.8000;11.9500
12:38:11.130;11.8000;11.9500
12:37:51.674;11.8010;11.9510
12:33:36.991;11.8010;11.9510
12:32:57.547;11.7970;11.9470
12:31:27.638;11.7960;11.9460
