Time;Bid;Ask
15:15:55.127;42.7400;43.0400
15:14:57.433;42.7600;43.0600
15:13:55.316;42.7400;43.0400
15:12:47.744;42.6900;42.9900
15:11:59.683;42.7300;43.0300
15:10:54.837;42.6900;42.9900
15:09:59.211;42.7100;43.0100
15:08:57.041;42.7000;43.0000
15:07:54.862;42.7000;43.0000
15:06:45.044;42.5800;42.8800
15:05:57.383;42.5900;42.8900
15:04:44.283;42.6200;42.9200
15:03:59.969;42.5400;42.8400
15:02:54.446;42.4700;42.7700
15:01:54.422;42.5200;42.8200
15:00:50.169;42.5300;42.8300
14:59:41.944;42.5200;42.8200
14:58:53.148;42.5100;42.8100
14:57:52.424;42.4700;42.7700
14:56:54.113;42.3700;42.6700
14:55:59.483;42.3800;42.6800
14:54:56.849;42.2800;42.5800
14:53:53.927;42.2700;42.5700
14:52:28.249;42.2600;42.5600
14:51:25.841;42.3000;42.6000
14:50:56.921;42.3300;42.6300
14:49:56.724;42.4000;42.7000
14:48:58.380;42.4200;42.7200
14:47:59.709;42.4900;42.7900
14:46:57.851;42.5400;42.8400
14:45:57.136;42.5600;42.8600
14:44:42.117;42.5600;42.8600
14:43:55.040;42.5300;42.8300
14:42:54.348;42.6500;42.9500
14:41:47.867;42.7200;43.0200
14:40:35.340;42.7300;43.0300
14:39:57.608;42.6900;42.9900
14:38:44.610;42.6700;42.9700
14:37:58.014;42.7400;43.0400
14:36:57.031;42.6900;42.9900
14:35:52.974;42.6300;42.9300
14:34:57.527;42.6800;42.9800
14:33:40.911;42.6800;42.9800
14:32:35.471;42.6500;43.2500
14:31:57.278;42.7700;43.3700
14:30:55.551;42.6600;43.2600
14:29:44.529;42.7000;43.3000
14:28:52.735;42.7400;43.3400
14:27:49.961;42.7700;43.0700
14:26:44.731;42.7900;43.0900
14:25:57.609;42.7900;43.0900
14:24:46.170;42.8800;43.1800
14:23:50.237;42.8500;43.1500
14:22:40.946;42.9200;43.2200
14:21:47.589;42.9400;43.2400
14:20:47.610;42.9900;43.2900
14:19:51.018;43.0100;43.3100
14:18:58.405;43.0600;43.3600
14:17:56.769;43.0500;43.3500
