Time;Bid;Ask
10:29:46.555;31.9000;32.3700
10:27:31.797;31.8200;32.2900
10:24:46.131;31.8500;32.3200
10:23:26.949;31.9100;32.3800
10:21:28.873;31.9200;32.3900
10:20:55.366;31.9200;32.3900
10:08:39.165;31.9100;32.3900
10:06:52.333;31.9400;32.4200
10:05:52.342;31.8500;32.3300
09:49:32.159;31.8700;32.3500
09:47:50.756;31.9000;32.3800
09:47:32.191;31.9300;32.4100
09:46:52.287;31.8900;32.3700
09:45:58.049;31.9300;32.4100
09:44:45.761;31.8500;32.3300
09:43:54.006;31.8600;32.3400
09:42:56.581;31.8500;32.3300
09:41:57.538;31.9100;32.3900
09:40:55.400;31.8500;32.3300
09:37:35.308;31.8500;32.3300
09:36:29.368;31.8800;32.3600
09:35:46.304;31.8700;32.3500
09:34:56.044;31.9000;32.3800
09:33:58.627;31.9600;32.4400
09:32:58.142;31.8900;32.3700
09:31:39.671;31.8900;32.3700
09:30:57.753;31.9000;32.3800
