Time;Bid;Ask
21:09:36.028;1.1100;1.1200
21:06:35.484;1.1100;1.1200
21:03:35.449;1.1100;1.1200
21:00:06.871;1.1200;1.1300
20:59:51.206;1.1200;1.1300
20:50:09.995;1.1200;1.1300
20:49:07.626;1.1100;1.1200
20:48:54.046;1.1200;1.1300
20:44:48.216;1.1100;1.1200
20:43:42.813;1.1000;1.1100
20:35:40.783;1.1100;1.1200
20:30:41.122;1.1000;1.1100
20:28:25.858;1.1100;1.1200
20:20:47.869;1.1000;1.1100
20:18:52.707;1.1000;1.1100
20:17:56.218;1.1000;1.1100
20:15:42.629;1.0900;1.1000
20:14:03.482;1.0900;1.1000
20:13:51.883;1.1000;1.1100
20:12:41.000;1.1000;1.1100
