Time;Bid;Ask
10:25:58.914;23.0500;23.0600
10:24:53.237;23.0400;23.0500
10:23:58.662;23.0100;23.0200
10:22:55.998;22.9300;22.9400
10:21:57.868;22.9900;23.0000
10:20:58.029;23.0300;23.0400
10:19:53.650;23.0300;23.0400
10:18:57.665;23.1200;23.1300
10:17:58.801;23.2300;23.2400
10:16:59.094;23.0900;23.1000
10:15:57.800;23.0700;23.0800
10:14:59.208;23.1200;23.1300
10:13:59.894;23.1100;23.1200
10:12:59.285;23.1200;23.1300
10:11:57.096;23.0600;23.0700
10:10:58.238;23.0500;23.0600
10:09:59.933;23.1100;23.1200
10:08:59.237;23.0100;23.0200
10:07:49.719;23.0200;23.0300
10:06:58.553;23.1500;23.1600
10:05:59.714;23.0400;23.0500
10:04:59.445;22.9700;22.9800
10:03:59.046;22.8700;22.8800
10:02:57.890;22.8800;22.8900
10:01:57.766;22.8600;22.8700
10:00:59.067;22.8800;22.8900
09:59:59.585;22.9100;22.9200
09:58:58.678;22.9200;22.9300
09:57:56.322;22.9300;22.9400
09:56:57.680;22.9200;22.9300
09:55:58.451;22.9700;22.9800
09:54:59.405;22.9700;22.9800
09:53:57.124;23.0100;23.0200
09:52:58.905;22.9800;22.9900
09:51:59.467;22.9600;22.9700
09:50:59.692;22.9300;22.9400
09:49:54.934;23.0800;23.0900
09:48:54.578;23.0800;23.0900
09:47:58.780;23.0500;23.0600
09:46:56.222;23.0200;23.0300
09:45:56.556;23.0200;23.0300
09:44:58.203;22.9900;23.0000
09:43:58.685;23.0300;23.0400
09:42:59.831;22.9400;22.9500
09:41:57.817;23.0300;23.0400
09:40:59.900;23.1000;23.1100
09:39:58.552;23.1700;23.1800
09:38:54.792;23.2100;23.2200
09:37:58.513;23.1200;23.1300
09:36:58.908;23.1900;23.2000
09:35:58.573;23.0300;23.0400
09:34:58.622;23.0400;23.0500
09:33:55.779;23.0700;23.0800
09:32:54.582;23.1000;23.1100
09:31:53.589;23.1900;23.2000
09:30:56.874;23.3700;23.3800
09:29:58.825;23.1700;23.1800
09:28:54.075;23.1300;23.1400
