Time;Bid;Ask
15:26:33.563;2.1100;2.1200
15:25:59.036;2.1100;2.1200
15:24:47.262;2.1100;2.1200
15:23:04.595;2.1200;2.1300
15:19:40.117;2.1100;2.1200
15:17:28.875;2.1100;2.1200
15:16:14.127;2.1100;2.1200
15:15:10.424;2.1000;2.1100
15:14:48.888;2.1000;2.1100
15:13:55.722;2.1000;2.1100
15:07:24.253;2.1000;2.1100
15:06:59.794;2.0900;2.1000
15:04:06.713;2.0900;2.1000
15:03:18.519;2.0900;2.1000
15:00:02.643;2.0900;2.1000
14:59:29.362;2.1000;2.1100
14:58:54.477;2.1000;2.1100
14:55:52.901;2.1000;2.1100
14:51:23.524;2.1100;2.1200
14:50:11.259;2.1200;2.1300
14:49:43.250;2.1200;2.1300
14:45:24.272;2.1100;2.1200
14:43:02.866;2.1200;2.1300
14:42:15.187;2.1100;2.1200
14:41:03.112;2.1100;2.1200
14:40:41.574;2.1200;2.1300
14:36:00.800;2.1100;2.1200
14:35:37.942;2.1200;2.1300
14:34:53.899;2.1100;2.1200
14:33:01.389;2.1200;2.1300
14:32:03.945;2.1200;2.1400
14:30:45.060;2.1300;2.1500
