Time;Bid;Ask
12:09:44.880;0.6900;0.7100
12:08:10.888;0.7000;0.7200
12:07:59.073;0.7000;0.7200
12:02:04.870;0.6900;0.7100
12:00:10.029;0.6800;0.7000
11:59:28.312;0.6900;0.7100
11:58:00.220;0.6900;0.7100
11:56:39.110;0.6800;0.7000
11:52:46.503;0.6900;0.7100
11:50:02.645;0.6800;0.7000
11:42:33.393;0.6700;0.6900
11:41:08.420;0.6600;0.6800
11:40:48.965;0.6700;0.6900
11:38:00.482;0.6700;0.6900
11:37:33.273;0.6600;0.6800
11:36:28.698;0.6600;0.6800
11:34:53.138;0.6700;0.6900
11:33:59.055;0.6700;0.6900
11:26:55.994;0.6600;0.6800
11:25:31.911;0.6600;0.6800
