Time;Bid;Ask
12:23:22.544;1.7200;1.7400
12:19:03.992;1.7200;1.7400
12:17:30.114;1.7300;1.7500
12:12:52.623;1.7200;1.7400
12:11:03.933;1.7300;1.7500
12:10:19.991;1.7200;1.7400
12:05:51.068;1.7200;1.7400
12:04:14.487;1.7100;1.7300
12:02:51.749;1.7100;1.7300
12:01:29.759;1.7100;1.7300
12:00:46.840;1.7200;1.7400
11:57:22.425;1.7100;1.7300
11:56:51.856;1.7100;1.7300
11:52:08.988;1.7100;1.7300
11:51:25.008;1.7100;1.7300
11:47:42.749;1.7100;1.7300
11:43:43.957;1.7100;1.7300
11:36:06.223;1.7200;1.7400
11:35:51.118;1.7200;1.7400
11:34:39.949;1.7200;1.7400
11:28:03.778;1.7200;1.7400
11:27:44.456;1.7100;1.7300
11:26:52.718;1.7200;1.7400
