Time;Bid;Ask
12:19:59.398;28.7200;28.7600
12:18:47.145;28.6400;28.6800
12:17:58.645;28.6000;28.6400
12:16:58.673;28.6200;28.6600
12:15:32.603;28.6500;28.6900
12:14:59.128;28.6400;28.6800
12:13:53.680;28.6000;28.6400
12:12:57.357;28.5800;28.6200
12:11:41.745;28.6400;28.6800
12:10:59.821;28.6600;28.7000
12:09:51.662;28.6500;28.6900
12:08:59.589;28.6300;28.6700
12:07:48.981;28.6400;28.6800
12:06:56.344;28.6000;28.6400
12:05:49.293;28.6100;28.6500
12:04:56.798;28.6000;28.6400
12:03:51.130;28.5800;28.6200
12:02:52.942;28.5600;28.6000
12:01:59.866;28.5400;28.5800
12:00:59.281;28.5900;28.6300
11:59:31.941;28.6000;28.6400
11:58:58.891;28.6100;28.6500
11:57:59.527;28.6200;28.6600
11:56:59.858;28.6300;28.6700
11:55:53.925;28.6300;28.6700
11:54:52.285;28.6200;28.6600
11:53:56.947;28.6500;28.6900
11:52:53.609;28.6100;28.6500
11:51:50.513;28.5700;28.6100
11:50:57.502;28.5700;28.6100
11:49:54.838;28.5400;28.5800
11:48:52.570;28.5500;28.5900
11:47:59.072;28.5600;28.6000
11:46:56.727;28.5700;28.6100
11:45:58.940;28.5800;28.6200
11:44:56.554;28.5600;28.6000
11:43:51.761;28.5200;28.5600
11:42:44.294;28.5400;28.5800
11:41:50.225;28.5500;28.5900
11:40:55.753;28.5700;28.6100
11:39:49.469;28.5700;28.6100
11:38:56.054;28.5600;28.6000
11:37:58.516;28.5500;28.5900
11:36:53.837;28.5400;28.5800
11:35:45.443;28.5100;28.5500
11:34:55.907;28.5000;28.5400
11:33:59.329;28.5100;28.5500
11:32:49.046;28.5400;28.5800
11:31:51.960;28.5100;28.5500
11:30:52.012;28.5500;28.5900
11:29:48.951;28.5500;28.5900
11:28:49.534;28.5200;28.5600
11:27:47.770;28.4600;28.5000
11:26:55.070;28.4700;28.5100
11:25:55.033;28.4900;28.5300
11:24:53.678;28.5300;28.5700
11:23:59.155;28.5200;28.5600
11:22:59.715;28.4800;28.5200
11:21:58.118;28.4300;28.4700
11:20:57.499;28.4500;28.4900
