Time;Bid;Ask
09:02:33.317;2.4900;2.5000
09:01:48.970;2.4900;2.5000
09:00:58.882;2.5100;2.5200
08:47:20.107;2.4400;2.5600
08:45:01.289;2.4500;2.5700
08:42:52.122;2.4400;2.5600
08:30:22.728;2.4400;2.5600
08:25:55.777;2.4500;2.5700
08:24:58.136;2.4400;2.5600
08:19:41.828;2.4400;2.5600
08:18:59.093;2.4400;2.5600
08:17:58.897;2.4500;2.5700
08:16:59.354;2.4400;2.5600
08:12:29.664;2.4400;2.5600
08:11:22.589;2.4300;2.5500
08:09:37.970;2.4200;2.5400
08:06:30.181;2.4300;2.5500
08:05:19.234;2.4300;2.5500
