Time;Bid;Ask
15:18:58.847;1.5330;0.0000
15:17:58.440;1.5280;0.0000
15:16:59.804;1.5230;0.0000
15:15:55.369;1.5200;0.0000
15:14:59.538;1.5160;0.0000
15:13:56.401;1.5140;0.0000
15:12:59.976;1.5180;0.0000
15:11:55.043;1.5160;0.0000
15:10:59.906;1.5080;0.0000
15:09:59.513;1.5160;0.0000
15:08:58.557;1.5180;0.0000
15:07:59.283;1.5240;0.0000
15:06:59.555;1.5210;0.0000
15:05:59.656;1.5210;0.0000
15:04:55.467;1.5140;0.0000
15:03:57.977;1.5110;0.0000
15:02:58.533;1.5130;0.0000
15:01:58.833;1.5220;0.0000
15:00:58.878;1.5330;0.0000
14:59:59.229;1.5280;0.0000
14:58:57.926;1.5370;0.0000
14:57:59.164;1.5310;0.0000
14:56:59.826;1.5290;0.0000
14:55:59.876;1.5410;0.0000
14:54:59.408;1.5440;0.0000
14:53:59.233;1.5330;0.0000
14:52:59.314;1.5270;0.0000
14:51:59.236;1.5150;0.0000
14:50:59.388;1.5300;0.0000
14:49:59.049;1.5270;0.0000
14:48:59.228;1.5350;0.0000
14:47:59.893;1.5520;0.0000
14:46:59.033;1.5560;0.0000
14:45:57.369;1.5670;0.0000
14:44:58.169;1.5680;0.0000
14:43:54.839;1.5650;0.0000
14:42:58.519;1.5670;0.0000
14:41:59.787;1.5610;0.0000
14:40:59.242;1.5640;0.0000
14:39:59.856;1.5560;0.0000
14:38:59.221;1.5540;0.0000
14:37:59.397;1.5670;0.0000
14:36:59.244;1.5720;0.0000
14:35:58.229;1.5810;0.0000
14:34:59.637;1.5780;0.0000
14:33:59.598;1.5930;0.0000
14:32:59.236;1.5950;0.0000
14:31:58.507;1.6000;0.0000
14:30:56.196;1.6100;0.0000
14:29:58.685;1.5680;0.0000
14:28:59.477;1.5630;0.0000
14:27:59.089;1.5600;0.0000
14:26:56.805;1.5630;0.0000
14:25:53.189;1.5590;0.0000
14:24:59.309;1.5550;0.0000
14:23:59.539;1.5540;0.0000
14:22:53.124;1.5540;0.0000
14:21:59.825;1.5480;0.0000
14:20:43.937;1.5460;0.0000
