Time;Bid;Ask
09:23:13.798;1.9500;1.9900
09:22:14.156;1.9500;1.9900
09:21:47.075;1.9400;1.9800
09:20:32.750;1.9300;1.9700
09:19:33.578;1.9400;1.9800
09:18:49.050;1.9400;1.9800
09:17:01.072;1.9300;1.9700
09:16:46.967;1.9400;1.9800
09:15:46.041;1.9300;1.9700
09:14:02.387;1.9300;1.9700
09:13:32.301;1.9300;1.9700
09:12:59.566;1.9200;1.9600
09:11:48.857;1.9200;1.9600
09:10:48.583;1.9300;1.9700
09:09:54.677;1.9200;1.9600
09:08:36.187;1.9200;1.9600
09:07:29.375;1.9200;1.9600
09:06:26.603;1.9100;1.9500
09:05:50.541;1.9100;1.9500
09:04:55.645;1.9200;1.9600
09:03:36.949;1.8800;1.9200
09:02:01.906;1.8800;1.9200
09:01:44.090;1.8700;1.9100
09:00:47.127;1.8600;1.9000
08:43:15.809;1.7900;1.8700
08:42:44.549;1.7900;1.8700
08:40:22.788;1.7800;1.8600
08:39:31.745;1.7900;1.8700
08:30:45.091;1.7800;1.8600
08:27:19.982;1.7700;1.8500
