Time;Bid;Ask
09:27:19.746;1.2000;0.0000
09:26:59.237;1.2100;0.0000
09:24:13.258;1.2000;0.0000
09:23:41.380;1.1900;0.0000
09:21:10.502;1.1800;0.0000
09:19:50.719;1.1800;0.0000
09:18:17.527;1.1700;0.0000
09:17:37.540;1.1700;0.0000
09:13:44.907;1.1500;0.0000
09:12:16.310;1.1600;0.0000
09:11:45.055;1.1700;0.0000
09:10:59.237;1.1800;0.0000
09:09:53.564;1.1900;0.0000
09:06:21.681;1.1700;0.0000
09:04:05.114;1.1600;0.0000
09:03:51.130;1.1700;0.0000
09:02:54.510;1.1700;0.0000
09:01:45.367;1.1700;0.0000
08:34:49.481;1.1200;0.0000
08:32:44.075;1.1100;0.0000
08:31:39.880;1.1200;0.0000
