Time;Bid;Ask
10:21:43.634;26.8000;26.8600
10:20:50.117;26.8000;26.8600
10:19:50.873;26.8200;26.8800
10:18:29.392;26.8300;26.8900
10:09:39.085;26.8100;26.8700
10:08:57.747;26.7700;26.8300
10:07:58.669;26.7000;26.7600
10:06:59.956;26.7000;26.7600
10:06:50.532;26.7100;26.7700
10:05:47.270;26.7200;26.7800
10:04:51.835;26.7400;26.8000
10:03:58.071;26.7300;26.7900
10:02:51.282;26.7000;26.7600
09:55:24.901;26.6500;26.7100
09:47:19.363;26.7300;26.7900
09:46:58.270;26.6900;26.7500
09:46:52.424;26.7000;26.7600
09:45:47.685;26.7800;26.8400
09:44:59.102;26.7400;26.8000
09:44:36.058;26.7300;26.7900
09:43:49.703;26.7200;26.7800
09:42:31.508;26.8000;26.8600
09:41:52.459;26.8100;26.8700
09:40:56.134;26.8300;26.8900
09:39:48.358;26.8000;26.8600
09:38:58.060;26.7400;26.8000
09:37:53.039;26.7000;26.7600
09:36:55.828;26.7000;26.7600
09:35:39.620;26.7000;26.7600
09:34:57.696;26.7100;26.7700
09:33:44.679;26.7500;26.8100
09:32:24.983;26.7300;26.7900
09:31:57.133;26.6800;26.7400
09:30:43.012;26.7000;26.7600
09:29:13.206;26.7100;26.7700
09:28:58.951;26.6800;26.7400
09:27:59.705;26.7300;26.7900
09:26:53.565;26.7700;26.8300
09:25:54.408;26.7500;26.8100
09:24:58.170;26.7300;26.7900
09:23:48.497;26.7200;26.7800
09:22:25.194;26.8000;26.8600
