Time;Bid;Ask
15:16:20.106;1.1600;1.2100
15:14:05.689;1.1500;1.2000
15:13:57.383;1.1400;1.1900
15:12:39.875;1.1600;1.2100
15:11:39.693;1.1700;1.2200
15:10:07.364;1.1600;1.2100
15:04:34.955;1.1800;1.2300
15:03:01.843;1.1800;1.2300
15:01:44.366;1.1900;1.2400
14:59:39.038;1.1800;1.2300
14:57:46.666;1.1700;1.2200
14:55:51.264;1.1600;1.2100
14:51:51.739;1.1600;1.2100
14:49:55.434;1.1800;1.2300
14:48:56.647;1.1800;1.2300
14:46:39.589;1.1500;1.2000
14:42:40.737;1.1600;1.2100
14:41:37.866;1.1400;1.1900
14:40:22.336;1.1300;1.1800
14:39:59.802;1.1300;1.1800
14:38:58.804;1.1600;1.2100
14:37:40.752;1.1400;1.1900
14:36:59.875;1.1300;1.1800
14:35:36.613;1.1500;1.2000
14:33:55.675;1.1600;1.2100
14:32:59.433;1.1600;1.2600
14:30:56.135;1.1900;1.2900
14:29:58.029;1.2200;1.3200
14:28:01.926;1.2100;1.3100
14:27:43.809;1.2100;1.2600
