Time;Bid;Ask
11:21:52.427;1.7900;1.8000
11:20:08.113;1.7900;1.8000
11:17:02.244;1.8000;1.8100
11:14:01.427;1.8100;1.8200
11:13:30.389;1.8000;1.8100
11:11:58.306;1.8100;1.8200
11:10:49.896;1.8100;1.8200
11:09:57.489;1.8300;1.8400
11:08:56.562;1.8300;1.8400
11:07:54.650;1.8400;1.8500
11:06:24.076;1.8200;1.8300
11:04:35.480;1.8400;1.8500
11:03:24.125;1.8300;1.8400
11:02:47.567;1.8400;1.8500
11:01:09.352;1.8500;1.8600
11:00:41.160;1.8400;1.8500
10:58:58.248;1.8300;1.8400
10:55:03.697;1.8400;1.8500
10:54:47.104;1.8400;1.8500
10:53:17.068;1.8400;1.8500
10:52:46.538;1.8400;1.8500
10:51:11.668;1.8300;1.8400
10:50:26.261;1.8200;1.8300
10:49:50.255;1.8300;1.8400
10:48:43.689;1.8300;1.8400
10:47:36.339;1.8300;1.8400
10:46:57.853;1.8200;1.8300
10:45:42.286;1.8300;1.8400
10:44:09.602;1.8200;1.8300
10:43:51.127;1.8100;1.8200
10:41:04.988;1.8200;1.8300
10:40:23.299;1.8100;1.8200
10:39:52.649;1.8100;1.8200
10:38:09.827;1.8200;1.8300
10:37:57.514;1.8100;1.8200
10:36:58.146;1.8200;1.8300
10:35:57.521;1.8200;1.8300
10:34:03.446;1.8300;1.8400
10:33:47.085;1.8300;1.8400
10:32:38.545;1.8200;1.8300
10:31:08.926;1.8100;1.8200
10:30:46.972;1.8000;1.8100
10:29:00.685;1.7900;1.8000
10:28:59.136;1.8000;1.8100
10:27:33.045;1.8000;1.8100
10:26:27.718;1.8100;1.8200
10:25:41.126;1.8100;1.8200
