Time;Bid;Ask
10:21:07.624;4.0600;4.2200
10:19:03.523;4.0600;4.2200
10:18:43.109;4.0700;4.2300
10:17:33.028;4.0600;4.2200
10:16:59.532;4.0600;4.2200
10:15:38.421;4.0500;4.2100
10:14:52.842;4.0500;4.2100
10:13:46.891;4.0200;4.1800
10:12:46.726;4.0300;4.1900
10:11:42.901;4.0200;4.1800
10:10:02.772;4.0500;4.2100
10:09:28.443;4.0500;4.2100
10:08:54.876;4.0500;4.2100
10:07:57.837;4.0600;4.2200
10:06:50.407;4.0500;4.2100
10:05:03.924;4.0200;4.1800
10:04:17.822;4.0000;4.2000
10:03:45.321;4.0000;4.2000
10:02:58.751;3.9700;4.1700
10:01:56.976;3.9600;4.1600
10:00:45.983;3.9600;4.1600
09:59:58.560;3.9700;4.1700
09:58:11.189;3.9800;4.1800
09:57:39.963;3.9800;4.1800
09:50:06.582;3.9700;4.1700
09:49:39.374;3.9600;4.1600
09:39:34.582;3.9700;4.1700
09:38:22.992;3.9600;4.1600
09:37:43.923;3.9600;4.1600
09:35:22.239;3.9600;4.1600
09:33:23.352;3.9700;4.1700
09:32:53.626;3.9600;4.1600
09:31:49.208;3.9600;4.1600
09:30:53.810;3.9600;4.1600
09:27:07.007;3.9600;4.1600
09:26:51.491;3.9600;4.1600
09:25:53.280;3.9700;4.1700
