Time;Bid;Ask
15:21:29.594;0.6300;0.6400
15:19:19.357;0.6400;0.6500
15:17:56.024;0.6400;0.6500
15:15:45.661;0.6400;0.6500
15:14:48.265;0.6400;0.6500
15:13:06.235;0.6500;0.6600
15:12:46.200;0.6400;0.6500
15:02:13.835;0.6400;0.6500
14:59:30.759;0.6300;0.6400
14:54:32.697;0.6200;0.6300
14:52:56.980;0.6200;0.6300
14:45:50.400;0.6200;0.6300
14:36:11.387;0.6200;0.6300
14:33:07.711;0.6100;0.6200
14:32:22.117;0.6100;0.6300
14:31:29.159;0.6000;0.6200
14:29:07.207;0.6100;0.6300
14:28:04.733;0.6000;0.6200
