Time;Bid;Ask
13:25:07.958;0.9100;0.9200
13:23:44.350;0.9000;0.9100
13:21:28.468;0.9100;0.9200
13:13:44.076;0.9100;0.9200
13:08:12.933;0.9000;0.9100
13:05:09.496;0.8900;0.9000
13:04:55.758;0.9000;0.9100
12:47:42.385;0.8900;0.9000
12:46:28.626;0.8900;0.9000
12:45:37.572;0.8900;0.9000
12:44:50.888;0.8800;0.8900
12:42:48.103;0.8900;0.9000
12:41:14.350;0.8800;0.8900
12:36:43.365;0.8900;0.9000
12:31:41.790;0.8800;0.8900
12:29:03.906;0.8800;0.8900
12:28:59.944;0.8700;0.8800
12:27:51.054;0.8800;0.8900
