Time;Bid;Ask
21:59:57.732;27.5400;27.5800
21:58:55.803;27.5300;27.5700
21:57:55.064;27.5400;27.5800
21:56:58.202;27.5900;27.6300
21:55:55.161;27.5700;27.6100
21:54:52.480;27.5900;27.6300
21:53:56.939;27.6100;27.6500
21:52:57.902;27.6300;27.6700
21:51:56.914;27.6700;27.7100
21:50:50.621;27.6700;27.7100
21:49:46.046;27.6800;27.7200
21:48:53.782;27.6800;27.7200
21:47:36.890;27.6800;27.7200
21:46:49.820;27.6900;27.7300
21:45:59.640;27.6600;27.7000
21:44:11.195;27.6700;27.7100
21:43:51.182;27.6800;27.7200
21:42:45.251;27.6500;27.6900
21:41:58.646;27.6600;27.7000
21:40:55.090;27.6400;27.6800
21:39:37.694;27.6400;27.6800
21:38:39.561;27.6500;27.6900
21:37:52.112;27.6400;27.6800
21:36:54.146;27.6600;27.7000
21:35:59.822;27.6300;27.6700
21:34:59.700;27.6100;27.6500
21:33:59.129;27.6100;27.6500
