Time;Bid;Ask
13:17:35.004;5.2000;5.3400
13:16:52.338;5.2110;5.3510
13:14:41.345;5.2010;5.3410
13:13:51.967;5.2110;5.3510
13:12:58.225;5.2110;5.3510
13:11:47.275;5.2220;5.3620
13:10:52.991;5.2130;5.3530
13:09:41.847;5.2040;5.3440
13:08:26.753;5.2040;5.3440
13:07:23.619;5.2140;5.3540
13:06:59.492;5.2040;5.3440
13:04:54.105;5.2020;5.3420
13:03:57.581;5.2180;5.3580
13:02:56.598;5.2150;5.3550
13:00:05.785;5.2130;5.3530
12:59:06.167;5.1950;5.3350
12:58:57.922;5.1760;5.3160
12:56:54.311;5.1950;5.3350
12:55:47.366;5.1950;5.3350
12:54:38.685;5.1910;5.3310
12:53:58.630;5.1880;5.3280
12:52:22.825;5.1880;5.3280
12:51:59.669;5.1960;5.3360
12:50:21.174;5.1950;5.3350
12:49:32.941;5.1950;5.3350
12:48:59.613;5.1890;5.3290
12:47:58.579;5.1880;5.3280
12:46:54.853;5.1890;5.3290
12:45:33.862;5.1880;5.3280
12:43:12.456;5.1930;5.3330
12:42:51.837;5.1930;5.3330
12:41:07.068;5.1870;5.3270
12:40:56.141;5.1870;5.3270
12:39:44.702;5.1920;5.3320
12:38:21.587;5.1920;5.3320
12:37:29.322;5.1920;5.3320
12:36:43.810;5.1930;5.3330
12:35:57.175;5.1820;5.3220
12:34:56.060;5.1820;5.3220
12:33:51.457;5.1830;5.3230
12:32:35.132;5.1840;5.3240
12:31:03.798;5.1830;5.3230
12:30:59.476;5.1820;5.3220
12:29:37.126;5.1810;5.3210
12:28:37.581;5.1900;5.3300
12:27:56.063;5.1980;5.3380
12:26:48.000;5.2060;5.3460
12:24:16.670;5.2040;5.3440
12:22:58.334;5.2040;5.3440
12:21:56.061;5.1820;5.3220
12:19:42.897;5.2030;5.3430
12:18:57.525;5.2020;5.3420
