Time;Bid;Ask
10:19:54.410;11.3000;11.3200
10:18:56.864;11.3000;11.3200
10:09:37.845;11.3000;11.3200
10:08:59.627;11.3200;11.3400
10:07:54.818;11.3600;11.3800
10:06:17.241;11.3600;11.3800
10:05:37.431;11.3500;11.3700
10:04:44.515;11.3400;11.3600
10:03:56.382;11.3400;11.3600
09:55:23.104;11.3200;11.3400
09:47:49.127;11.2800;11.3000
09:47:31.478;11.2900;11.3100
09:46:59.534;11.2800;11.3000
09:46:56.297;11.2700;11.2900
09:45:52.590;11.2300;11.2500
09:44:52.495;11.2400;11.2600
09:43:57.482;11.2500;11.2700
09:42:58.552;11.2500;11.2700
09:41:59.784;11.2500;11.2700
09:41:57.036;11.2600;11.2800
09:40:25.890;11.2400;11.2600
09:39:45.033;11.2600;11.2800
09:38:55.132;11.2400;11.2600
09:37:43.171;11.2600;11.2800
09:36:49.737;11.2500;11.2700
09:35:55.052;11.2600;11.2800
09:34:36.481;11.2600;11.2800
09:33:55.373;11.2700;11.2900
09:31:55.779;11.2500;11.2700
09:30:56.787;11.2100;11.2300
09:29:58.369;11.2500;11.2700
09:28:28.510;11.2500;11.2700
09:27:47.817;11.2800;11.3000
09:26:59.513;11.2400;11.2600
09:24:42.471;11.2700;11.2900
09:23:56.398;11.3100;11.3300
09:22:26.039;11.3300;11.3500
09:21:55.620;11.3400;11.3600
09:20:52.757;11.3800;11.4000
