Time;Bid;Ask
10:19:58.880;3.6700;3.6800
10:18:57.006;3.6500;3.6600
10:17:44.232;3.6400;3.6500
10:16:55.557;3.6300;3.6400
10:15:53.934;3.6200;3.6300
10:14:58.982;3.7200;3.7300
10:13:44.807;3.6500;3.6600
10:12:58.309;3.6900;3.7000
10:11:52.408;3.6900;3.7000
10:10:54.404;3.7200;3.7300
10:09:58.041;3.7400;3.7500
10:08:51.466;3.7500;3.7600
10:07:58.854;3.8100;3.8200
10:06:56.397;3.8000;3.8100
10:05:53.716;3.8200;3.8300
10:04:47.492;3.8700;3.8800
10:03:58.393;3.9100;3.9200
10:02:56.915;3.9000;3.9100
10:01:58.790;3.8600;3.8700
10:00:58.546;3.8900;3.9000
09:59:57.233;3.9800;3.9900
09:58:56.919;3.9800;3.9900
09:57:44.444;3.9600;3.9700
09:56:57.593;4.0300;4.0400
09:55:58.925;3.9100;3.9200
09:54:54.810;3.9200;3.9300
09:53:57.508;3.9200;3.9300
09:52:53.549;3.9900;4.0000
09:51:59.731;3.9700;3.9800
09:50:59.234;3.9300;3.9400
09:49:56.951;4.0000;4.0100
09:48:58.284;4.0200;4.0300
09:47:57.001;4.1000;4.1100
09:46:51.477;4.0700;4.0800
09:45:57.268;4.0500;4.0600
09:44:56.092;3.9400;3.9500
09:43:56.331;4.0000;4.0100
09:42:58.574;3.9300;3.9400
09:41:57.811;3.9800;3.9900
09:40:54.854;4.0100;4.0200
09:39:56.825;4.0300;4.0400
09:38:58.512;4.0500;4.0600
09:37:58.544;4.0900;4.1000
09:36:58.315;4.0900;4.1000
09:35:57.128;4.1600;4.1700
09:34:54.770;4.1900;4.2000
09:33:55.760;4.2400;4.2500
09:32:54.735;4.2300;4.2400
09:31:57.733;4.2100;4.2200
09:30:56.541;4.2300;4.2400
09:29:59.550;4.1400;4.1500
09:28:53.706;4.1400;4.1500
09:27:59.028;4.0500;4.0600
09:26:56.859;4.0600;4.0700
09:25:54.527;4.1700;4.1800
09:24:56.257;4.2700;4.2800
09:23:58.242;4.3000;4.3100
09:22:59.692;4.2600;4.2700
09:21:59.732;4.1800;4.1900
09:20:53.277;4.1000;4.1100
