Time;Bid;Ask
09:19:05.823;3.6100;3.8000
09:18:57.322;3.6100;3.8000
09:17:45.371;3.6000;3.7900
09:16:41.508;3.5800;3.7700
09:15:46.826;3.6100;3.8000
09:14:41.305;3.6000;3.7900
09:13:27.509;3.5400;3.7300
09:12:38.934;3.6000;3.7900
09:11:52.993;3.5200;3.7100
09:10:49.124;3.5100;3.7000
09:09:57.734;3.5400;3.7300
09:08:45.907;3.5300;3.7200
09:07:59.426;3.5300;3.7200
09:06:57.318;3.4800;3.6700
09:05:47.375;3.5600;3.7500
09:04:40.700;3.5900;3.7800
08:55:48.953;3.6400;3.8300
08:54:34.703;3.6300;3.8200
08:50:52.974;3.6500;3.8400
08:49:13.955;3.6300;3.8200
08:43:35.513;3.6200;3.8100
08:40:42.578;3.6300;3.8200
08:36:31.188;3.6200;3.8100
08:35:57.316;3.6200;3.8100
08:32:00.979;3.6300;3.8200
08:29:42.398;3.5700;3.7600
08:23:51.614;3.5600;3.7500
