Time;Bid;Ask
14:48:46.589;4.3800;4.3900
14:47:26.628;4.3700;4.3800
14:46:29.436;4.3600;4.3700
14:45:39.011;4.3500;4.3600
14:44:35.029;4.3600;4.3700
14:43:31.211;4.3500;4.3600
14:42:05.139;4.3500;4.3600
14:41:28.311;4.3500;4.3600
14:38:23.189;4.3400;4.3500
14:37:13.600;4.3300;4.3400
14:36:46.665;4.3300;4.3400
14:35:37.467;4.3300;4.3400
14:34:51.174;4.3400;4.3500
14:33:22.110;4.3600;4.3700
14:32:17.499;4.3700;4.3900
14:31:44.384;4.3700;4.3900
14:30:55.980;4.3800;4.4000
14:29:56.645;4.3800;4.4000
14:28:04.327;4.3700;4.3900
14:27:51.744;4.3700;4.3800
14:26:33.479;4.3700;4.3800
14:24:39.892;4.3800;4.3900
14:23:43.807;4.3900;4.4000
14:22:40.974;4.3800;4.3900
14:21:00.287;4.3900;4.4000
14:19:22.412;4.3800;4.3900
14:17:56.974;4.3700;4.3800
14:16:38.694;4.3700;4.3800
14:15:11.922;4.3600;4.3700
14:12:03.379;4.3700;4.3800
14:07:34.871;4.3600;4.3700
14:03:47.327;4.3700;4.3800
14:02:31.935;4.3600;4.3700
13:58:26.717;4.3500;4.3600
13:57:33.921;4.3500;4.3600
