Time;Bid;Ask
13:21:59.878;31.7700;31.7800
13:20:58.345;31.8000;31.8100
13:19:59.382;31.8500;31.8600
13:18:58.400;31.7700;31.7800
13:17:58.820;31.8000;31.8100
13:16:43.203;31.7400;31.7500
13:15:56.637;31.6800;31.6900
13:14:50.294;31.7100;31.7200
13:13:56.661;31.7000;31.7100
13:12:52.919;31.7100;31.7200
13:11:50.465;31.6700;31.6800
13:10:54.697;31.6600;31.6700
13:09:55.226;31.6300;31.6400
13:08:59.950;31.6300;31.6400
13:07:57.140;31.6900;31.7000
13:06:59.811;31.7000;31.7100
13:05:49.252;31.6500;31.6600
13:04:55.852;31.6800;31.6900
13:03:56.336;31.7200;31.7300
13:02:52.086;31.7300;31.7400
13:01:58.405;31.7600;31.7700
13:00:50.829;31.7200;31.7300
12:59:59.816;31.7000;31.7100
12:58:59.016;31.7600;31.7700
12:57:53.692;31.7300;31.7400
12:56:54.199;31.7900;31.8000
12:55:57.427;31.7900;31.8000
12:54:55.837;31.7700;31.7800
12:53:53.524;31.7700;31.7800
12:52:56.390;31.8400;31.8500
12:51:47.067;31.8400;31.8500
12:50:59.939;31.8300;31.8400
12:49:56.102;31.7700;31.7800
12:48:59.465;31.8500;31.8600
12:47:55.789;31.8000;31.8100
12:46:59.711;31.8500;31.8600
12:45:48.813;31.8400;31.8500
12:44:59.013;31.8300;31.8400
12:43:57.498;31.8400;31.8500
12:42:50.007;31.8000;31.8100
12:41:59.926;31.7900;31.8000
12:40:59.803;31.7800;31.7900
12:39:58.852;31.8100;31.8200
12:38:50.385;31.8200;31.8300
12:37:59.778;31.8200;31.8300
12:36:56.928;31.8700;31.8800
12:35:47.574;31.8700;31.8800
12:34:51.046;31.8500;31.8600
12:33:46.591;31.9000;31.9100
12:32:58.498;31.9000;31.9100
12:31:49.496;31.9600;31.9700
12:30:58.376;31.9900;32.0000
12:29:54.719;31.9600;31.9700
12:28:45.527;32.0000;32.0100
12:27:43.517;32.0200;32.0300
12:26:52.308;32.0100;32.0200
12:25:57.190;32.0500;32.0600
12:24:59.412;31.9600;31.9700
12:23:56.328;32.0100;32.0200
