Time;Bid;Ask
20:55:59.982;2.0200;2.0300
20:54:59.072;1.9700;1.9800
20:53:58.259;1.6600;0.0000
20:52:59.424;1.4600;0.0000
20:51:59.310;1.5900;0.0000
20:50:59.966;1.7800;0.0000
20:49:59.913;1.6300;0.0000
20:48:57.796;1.7700;0.0000
20:47:59.423;1.6400;0.0000
20:46:59.772;1.7500;0.0000
20:45:58.986;1.7000;0.0000
20:44:59.180;1.8000;0.0000
20:43:59.576;1.7600;0.0000
20:42:57.027;1.8300;0.0000
20:41:59.137;1.9000;0.0000
20:40:59.918;1.7700;0.0000
20:39:59.741;1.5900;0.0000
20:38:59.571;1.8000;0.0000
20:37:59.267;1.8400;1.8500
20:36:59.832;1.9100;1.9200
20:35:59.334;2.0300;2.0400
20:34:59.475;2.0200;2.0300
20:33:59.518;2.0100;2.0200
20:32:58.118;1.9400;1.9500
20:31:57.491;1.7600;0.0000
20:30:59.551;1.8600;1.8700
20:29:59.057;2.0500;2.0600
20:28:59.238;2.0800;2.0900
20:27:58.053;2.1300;2.1400
20:26:59.275;2.2300;2.2400
20:25:58.689;2.3000;2.3100
20:24:55.929;2.4100;2.4200
20:23:57.103;2.3100;2.3200
20:22:57.976;2.1900;2.2000
20:21:59.096;2.1700;2.1800
20:20:59.820;2.2400;2.2500
20:19:59.784;2.1200;2.1300
20:18:59.395;2.1700;2.1800
20:17:58.957;2.1200;2.1300
20:16:59.463;2.1900;2.2000
20:15:59.356;2.3100;2.3200
20:14:59.540;2.1300;2.1400
20:13:59.386;2.0400;2.0500
20:12:59.484;2.0600;2.0700
20:11:59.252;2.1700;2.1800
20:10:58.069;2.1700;2.1800
20:09:59.628;2.3700;2.3800
20:08:58.594;2.3600;2.3700
20:07:58.822;2.3200;2.3300
20:06:59.552;2.2600;2.2700
20:05:59.403;2.2200;2.2300
20:04:59.488;2.1000;2.1100
20:03:59.438;2.1500;2.1600
20:02:59.460;2.0200;2.0300
20:01:58.214;1.9800;1.9900
20:00:58.983;2.2000;2.2100
19:59:59.646;2.3000;2.3100
19:58:59.956;2.2300;2.2400
19:57:58.391;2.2600;2.2700
