Time;Bid;Ask
20:12:49.735;5.8300;5.8400
20:11:48.004;5.8200;5.8300
20:10:09.960;5.8400;5.8500
20:09:39.216;5.8500;5.8600
20:08:31.895;5.8400;5.8500
20:07:55.927;5.8300;5.8400
20:06:32.021;5.8400;5.8500
20:05:27.883;5.8400;5.8500
20:04:19.610;5.8700;5.8800
20:03:52.721;5.8800;5.8900
20:02:02.359;5.8800;5.8900
20:01:47.921;5.8700;5.8800
20:00:42.394;5.8900;5.9000
19:59:44.183;5.8500;5.8600
19:58:25.776;5.8800;5.8900
19:57:53.112;5.8900;5.9000
19:56:21.057;5.8800;5.8900
19:54:32.670;5.8900;5.9000
19:53:16.707;5.8700;5.8800
19:51:05.723;5.8800;5.8900
19:49:12.761;5.8900;5.9000
19:44:16.211;5.8700;5.8800
19:43:30.340;5.8500;5.8600
19:40:32.165;5.8400;5.8500
19:39:28.195;5.8500;5.8600
19:36:49.624;5.8700;5.8800
19:35:57.539;5.8500;5.8600
19:32:22.236;5.8300;5.8400
19:30:36.902;5.8500;5.8600
19:29:12.157;5.8100;5.8200
19:27:39.985;5.8000;5.8100
19:26:35.867;5.8100;5.8200
19:25:09.264;5.7900;5.8000
19:24:17.732;5.7700;5.7800
19:23:47.826;5.7900;5.8000
19:22:44.605;5.7900;5.8000
19:21:33.193;5.7800;5.7900
19:20:46.754;5.7700;5.7800
19:18:10.887;5.7500;5.7600
19:17:09.150;5.7800;5.7900
19:16:31.068;5.8000;5.8100
19:15:40.579;5.7800;5.7900
19:14:18.887;5.7500;5.7600
19:13:58.001;5.7600;5.7700
