Time;Bid;Ask
10:10:58.791;0.7700;0.0000
10:09:58.872;0.7800;0.0000
10:08:58.732;0.6700;0.0000
10:07:53.876;0.6800;0.0000
10:06:59.775;0.7000;0.0000
10:05:58.433;0.6100;0.0000
10:04:58.903;0.6100;0.0000
10:03:57.561;0.6600;0.0000
10:02:54.344;0.7100;0.0000
10:01:58.279;0.7300;0.0000
10:00:59.743;0.8100;0.0000
09:59:47.650;0.8400;0.0000
09:58:38.458;0.8500;0.0000
09:57:49.285;0.8600;0.0000
09:56:57.070;0.8500;0.0000
09:55:56.927;0.8500;0.0000
09:54:41.587;0.8100;0.0000
09:53:53.884;0.8000;0.0000
09:50:42.023;0.8200;0.0000
09:46:33.492;0.8100;0.0000
09:44:11.077;0.8200;0.0000
09:42:11.499;0.8300;0.0000
09:41:54.993;0.8400;0.0000
09:40:02.886;0.8400;0.0000
09:37:56.695;0.8300;0.0000
09:36:28.273;0.8400;0.0000
09:35:49.002;0.8400;0.0000
09:34:39.876;0.8500;0.0000
09:30:52.435;0.8500;0.0000
09:28:26.839;0.8700;0.0000
09:27:30.321;0.8900;0.0000
09:26:39.793;0.8800;0.0000
09:25:32.278;0.8800;0.0000
09:24:30.356;0.8900;0.0000
09:21:30.734;0.8800;0.0000
09:20:17.758;0.8900;0.0000
09:19:52.148;0.8800;0.0000
09:17:03.021;0.8900;0.0000
09:16:27.736;0.8800;0.0000
09:15:11.612;0.8900;0.0000
09:14:59.822;0.8800;0.0000
09:12:01.272;0.8900;0.0000
