Time;Bid;Ask
21:17:21.433;1.0700;1.1900
21:13:27.352;1.0700;1.1900
21:04:08.030;1.0800;1.2000
21:01:34.578;1.0700;1.1900
21:00:36.512;1.0700;1.1900
20:59:12.457;1.0800;1.2000
20:58:47.557;1.0700;1.1900
20:57:43.890;1.0800;1.2000
20:56:32.199;1.0800;1.2000
20:55:25.506;1.0700;1.1900
20:53:10.967;1.0800;1.2000
20:52:52.644;1.0700;1.1900
20:51:41.361;1.0800;1.2000
20:49:16.807;1.0800;1.2000
20:48:23.575;1.0700;1.1900
20:44:47.752;1.0800;1.2000
20:43:51.721;1.0700;1.1900
20:41:49.848;1.0700;1.1900
20:40:32.910;1.0700;1.1900
20:37:36.390;1.0800;1.2000
20:35:28.709;1.0800;1.2000
20:31:39.381;1.0700;1.1900
20:28:55.135;1.0800;1.2000
20:27:10.294;1.0800;1.2000
20:26:47.015;1.0900;1.2100
20:25:33.659;1.0800;1.2000
20:24:00.580;1.0900;1.2100
20:23:46.159;1.0800;1.2000
