Time;Bid;Ask
13:23:57.564;7.8300;7.8500
13:22:53.388;7.8800;7.9000
13:21:59.376;7.9600;7.9800
13:20:58.611;7.9400;7.9600
13:19:58.915;7.9200;7.9400
13:18:56.691;7.9500;7.9700
13:17:58.533;7.9600;7.9800
13:16:58.801;7.9900;8.0100
13:15:50.479;7.9600;7.9800
13:14:57.944;7.9500;7.9700
13:13:57.902;7.9400;7.9600
13:12:51.813;7.9100;7.9300
13:11:59.678;7.8600;7.8800
13:10:56.916;7.9200;7.9400
13:09:52.580;7.9500;7.9700
13:08:52.532;7.9200;7.9400
13:07:58.688;7.9000;7.9200
13:06:59.078;7.9500;7.9700
13:05:56.735;7.9400;7.9600
13:04:59.922;7.9500;7.9700
13:03:59.730;7.9700;7.9900
13:02:58.910;7.9600;7.9800
13:01:56.384;7.9100;7.9300
13:00:56.059;7.9400;7.9600
12:59:51.750;7.9600;7.9800
12:58:54.409;7.8700;7.8900
12:57:56.173;7.9000;7.9200
12:56:59.290;7.8700;7.8900
12:55:48.976;7.9100;7.9300
12:54:58.683;7.9300;7.9500
12:53:58.533;7.9400;7.9600
12:52:55.529;7.9200;7.9400
12:51:50.217;7.9300;7.9500
12:50:56.156;7.9400;7.9600
12:49:56.670;7.9400;7.9600
12:48:59.242;7.9300;7.9500
12:47:54.855;7.9300;7.9500
12:46:58.465;7.9200;7.9400
12:45:58.792;7.9200;7.9400
12:44:48.622;7.9300;7.9500
12:43:54.675;7.9300;7.9500
12:42:57.310;7.9300;7.9500
12:41:57.171;7.9100;7.9300
12:40:54.750;7.9100;7.9300
12:39:33.264;7.9300;7.9500
12:38:48.606;7.9200;7.9400
12:37:51.391;7.9400;7.9600
12:36:57.627;7.9400;7.9600
12:35:59.172;7.9300;7.9500
12:34:58.933;7.9100;7.9300
12:33:58.470;7.9100;7.9300
12:32:58.087;7.9300;7.9500
12:31:55.124;7.9200;7.9400
12:30:59.331;7.9400;7.9600
12:29:54.258;7.9400;7.9600
12:28:39.924;7.9400;7.9600
12:27:56.478;7.9500;7.9700
12:26:54.648;7.9800;8.0000
12:25:59.519;7.9600;7.9800
12:24:40.512;7.9900;8.0100
