Time;Bid;Ask
08:31:39.478;6.3600;6.3700
08:30:51.076;6.3400;6.3500
08:29:46.588;6.3100;6.3200
08:28:54.072;6.2900;6.3000
08:27:31.369;6.2900;6.3000
08:26:37.796;6.2900;6.3000
08:25:45.309;6.2900;6.3000
08:24:59.535;6.3100;6.3200
08:23:57.878;6.3000;6.3100
08:22:56.809;6.3000;6.3100
08:21:59.385;6.2700;6.2800
08:20:53.985;6.2800;6.2900
08:19:55.042;6.3300;6.3400
08:18:54.032;6.3200;6.3300
08:17:55.446;6.3000;6.3100
08:16:58.010;6.2400;6.2500
08:15:44.979;6.2300;6.2400
08:14:53.540;6.2400;6.2500
08:13:56.308;6.2100;6.2200
08:12:56.046;6.2000;6.2100
08:11:58.003;6.1800;6.1900
08:10:58.397;6.1800;6.1900
08:09:55.305;6.1900;6.2000
08:08:07.086;6.1200;6.1300
08:07:43.624;6.1200;6.1300
08:06:57.876;6.1700;6.1800
08:05:56.623;6.1400;6.1500
08:04:58.843;6.1800;6.1900
08:03:25.780;6.2200;6.2300
08:02:37.186;6.2500;6.2600
08:01:49.690;6.2600;6.2700
08:00:54.340;6.2100;6.2200
