Time;Bid;Ask
11:41:50.473;4.1100;4.1200
11:40:47.420;4.0800;4.0900
11:39:49.130;4.0900;4.1000
11:38:59.559;4.1000;4.1100
11:37:40.767;4.1000;4.1100
11:36:15.067;4.1200;4.1300
11:35:24.374;4.1100;4.1200
11:34:27.071;4.0900;4.1000
11:33:33.677;4.1000;4.1100
11:31:58.257;4.1000;4.1100
11:30:59.305;4.1000;4.1100
11:29:44.366;4.1300;4.1400
11:28:35.392;4.1400;4.1500
11:27:56.295;4.1400;4.1500
11:26:41.011;4.1500;4.1600
11:25:59.728;4.1500;4.1600
11:24:42.488;4.1600;4.1700
11:23:42.220;4.1600;4.1700
11:22:30.886;4.1500;4.1600
11:21:29.923;4.1500;4.1600
11:20:54.893;4.1600;4.1700
11:19:49.503;4.1800;4.1900
11:18:22.859;4.1700;4.1800
11:17:53.992;4.1700;4.1800
11:16:43.677;4.1300;4.1400
11:15:48.217;4.1300;4.1400
11:14:52.622;4.1300;4.1400
11:13:56.369;4.1300;4.1400
11:12:50.229;4.1400;4.1500
11:11:59.884;4.1300;4.1400
11:10:47.435;4.1200;4.1300
11:09:39.316;4.1400;4.1500
11:08:55.472;4.1400;4.1500
11:07:14.974;4.1700;4.1800
11:06:28.406;4.1500;4.1600
11:05:55.675;4.1300;4.1400
11:04:59.677;4.1300;4.1400
11:03:28.511;4.1500;4.1600
11:02:41.349;4.1300;4.1400
11:01:45.453;4.1300;4.1400
11:00:59.566;4.1200;4.1300
10:59:58.068;4.0800;4.0900
10:58:53.573;4.0800;4.0900
10:57:59.398;4.0900;4.1000
10:56:15.513;4.1000;4.1100
10:55:45.140;4.1000;4.1100
10:54:34.448;4.1100;4.1200
10:53:52.584;4.1100;4.1200
10:52:56.950;4.1100;4.1200
10:51:38.077;4.0900;4.1000
10:50:57.408;4.0900;4.1000
10:49:52.877;4.1400;4.1500
10:48:43.602;4.1400;4.1500
10:47:58.578;4.1600;4.1700
10:46:58.235;4.1800;4.1900
10:45:25.511;4.1900;4.2000
10:44:59.069;4.1800;4.1900
