Time;Bid;Ask
10:12:36.569;3.0500;3.0600
10:11:33.584;3.0500;3.0600
10:10:03.103;3.0600;3.0700
10:09:54.253;3.0700;3.0800
10:08:54.688;3.0600;3.0700
10:07:27.414;3.0600;3.0700
10:06:52.902;3.0600;3.0700
10:04:14.229;3.0400;3.0500
10:02:47.084;3.0500;3.0600
10:01:28.257;3.0400;3.0500
10:00:35.933;3.0400;3.0500
09:59:45.672;3.0500;3.0600
09:58:49.725;3.0300;3.0400
09:57:50.668;3.0500;3.0600
09:56:55.882;3.0400;3.0500
09:55:29.874;3.0400;3.0500
09:53:59.716;3.0300;3.0400
09:51:59.396;3.0400;3.0500
09:49:17.042;3.0300;3.0400
09:48:46.111;3.0200;3.0300
09:46:59.798;3.0300;3.0400
09:44:33.708;3.0300;3.0400
09:43:31.715;3.0200;3.0300
09:41:48.957;3.0300;3.0400
09:40:27.245;3.0100;3.0200
09:38:58.655;3.0000;3.0100
09:37:39.388;3.0200;3.0300
09:36:36.824;3.0100;3.0200
09:35:34.658;3.0100;3.0200
09:34:28.950;3.0300;3.0400
09:33:10.367;3.0300;3.0400
09:32:52.731;3.0200;3.0300
09:30:49.599;3.0200;3.0300
09:29:48.653;3.0200;3.0300
09:28:47.573;3.0100;3.0200
09:27:48.114;3.0300;3.0400
09:26:34.337;3.0100;3.0200
09:25:51.166;2.9900;3.0000
09:24:07.872;2.9900;3.0000
09:22:31.179;2.9800;2.9900
09:20:58.703;2.9900;3.0000
09:19:15.762;2.9900;3.0000
09:18:12.698;3.0000;3.0100
09:17:57.675;2.9900;3.0000
09:16:34.933;2.9900;3.0000
09:15:43.277;2.9900;3.0000
