Time;Bid;Ask
21:15:58.700;40.9100;40.9400
21:14:53.003;40.9600;40.9900
21:13:56.015;40.9800;41.0100
21:12:53.656;40.9800;41.0100
21:11:59.861;41.0100;41.0400
21:10:55.941;41.0000;41.0300
21:09:58.852;41.0500;41.0800
21:08:59.651;41.0100;41.0400
21:07:59.928;41.0800;41.1100
21:06:54.921;41.0600;41.0900
21:05:57.198;41.0600;41.0900
21:04:59.517;41.0300;41.0600
21:03:56.499;41.0100;41.0400
21:02:46.971;41.0900;41.1200
21:01:59.565;41.1100;41.1400
21:00:38.934;41.1200;41.1500
20:59:58.486;41.0800;41.1100
20:58:51.797;41.1500;41.1800
20:57:47.931;41.1700;41.2000
20:56:52.399;41.1900;41.2200
20:55:54.468;41.1500;41.1800
20:54:57.767;41.0900;41.1200
20:53:57.644;41.0900;41.1200
20:52:56.016;41.1200;41.1500
20:51:54.779;41.1100;41.1400
20:50:52.102;41.0800;41.1100
20:49:56.519;41.0700;41.1000
20:48:54.317;41.0900;41.1200
20:47:56.994;40.9900;41.0200
20:46:42.645;40.9900;41.0200
20:45:56.029;41.0000;41.0300
20:44:58.007;40.9800;41.0100
20:43:54.890;41.0100;41.0400
20:42:43.207;41.0300;41.0600
20:41:55.729;41.0000;41.0300
20:40:58.178;40.9700;41.0000
20:39:58.259;41.0000;41.0300
20:38:56.720;41.0000;41.0300
20:37:47.843;41.0100;41.0400
20:36:49.267;41.0300;41.0600
20:35:59.535;41.0300;41.0600
20:34:50.231;41.0100;41.0400
20:33:57.901;41.0200;41.0500
20:32:58.656;41.0800;41.1100
20:31:52.917;41.0500;41.0800
20:30:57.122;41.1300;41.1600
20:29:55.679;41.1300;41.1600
20:28:47.383;41.0900;41.1200
20:27:45.997;41.1100;41.1400
20:26:58.627;41.1000;41.1300
20:25:56.589;41.1300;41.1600
20:24:54.981;41.1500;41.1800
20:23:51.511;41.1400;41.1700
20:22:58.598;41.1000;41.1300
20:21:46.068;41.1200;41.1500
20:20:58.409;41.0900;41.1200
20:19:58.455;41.0600;41.0900
20:18:59.316;41.0900;41.1200
20:17:57.415;41.1200;41.1500
