Time;Bid;Ask
10:31:43.580;0.5340;0.5350
10:30:32.827;0.5330;0.5340
10:29:59.487;0.5350;0.5360
10:28:54.330;0.5350;0.5360
10:27:51.273;0.5330;0.5340
10:26:57.474;0.5350;0.5360
10:25:41.799;0.5370;0.5380
10:24:38.206;0.5340;0.5350
10:23:56.776;0.5330;0.5340
10:22:48.641;0.5330;0.5340
10:21:55.842;0.5330;0.5340
10:20:45.979;0.5320;0.5330
10:19:11.144;0.5320;0.5330
10:18:21.831;0.5320;0.5330
10:17:56.048;0.5310;0.5320
10:16:35.082;0.5330;0.5340
10:15:54.645;0.5340;0.5350
10:13:42.262;0.5320;0.5330
10:12:57.956;0.5330;0.5340
10:11:13.479;0.5320;0.5330
10:10:53.274;0.5310;0.5320
10:09:47.068;0.5320;0.5330
10:07:19.183;0.5330;0.5340
10:06:49.014;0.5320;0.5330
10:05:35.026;0.5310;0.5320
10:02:59.560;0.5300;0.5310
10:01:40.367;0.5320;0.5330
10:00:33.310;0.5310;0.5320
09:59:36.076;0.5310;0.5320
09:58:33.028;0.5300;0.5310
09:57:33.145;0.5290;0.5300
09:56:51.714;0.5290;0.5300
09:55:36.122;0.5280;0.5290
09:53:19.220;0.5290;0.5300
09:52:50.093;0.5290;0.5300
09:51:26.966;0.5300;0.5310
09:50:43.135;0.5300;0.5310
09:49:16.599;0.5290;0.5300
09:48:35.472;0.5290;0.5300
09:47:50.554;0.5300;0.5310
09:46:17.024;0.5290;0.5300
09:45:14.289;0.5300;0.5310
09:44:43.421;0.5310;0.5320
09:43:58.324;0.5300;0.5310
09:42:45.308;0.5310;0.5320
09:41:58.154;0.5300;0.5310
09:40:37.190;0.5290;0.5300
09:38:41.878;0.5260;0.5270
09:37:39.650;0.5290;0.5300
09:36:44.157;0.5300;0.5310
09:35:45.607;0.5300;0.5310
09:34:34.412;0.5300;0.5310
09:33:58.048;0.5290;0.5300
