Time;Bid;Ask
12:33:24.568;3.0600;3.0700
12:32:53.704;3.0400;3.0500
12:30:18.568;3.0600;3.0700
12:29:41.199;3.0500;3.0600
12:28:02.242;3.0300;3.0400
12:25:57.994;3.0200;3.0300
12:23:38.893;3.0300;3.0400
12:21:03.787;3.0300;3.0400
12:19:40.435;3.0200;3.0300
12:18:12.335;3.0100;3.0200
12:17:57.133;3.0000;3.0100
12:16:00.435;3.0000;3.0100
12:15:23.346;3.0100;3.0200
12:05:21.510;3.0100;3.0200
12:04:14.996;3.0000;3.0100
12:03:27.683;3.0000;3.0100
12:02:39.949;3.0000;3.0100
12:01:01.784;2.9900;3.0000
12:00:55.765;2.9800;2.9900
11:59:09.570;2.9700;2.9800
11:55:18.099;2.9900;3.0000
11:53:17.565;2.9800;2.9900
11:49:03.114;2.9900;3.0000
11:42:08.764;3.0000;3.0100
11:41:52.726;2.9900;3.0000
11:37:58.426;2.9900;3.0000
11:36:45.049;2.9700;2.9800
