Time;Bid;Ask
10:18:49.147;5.1500;5.1600
10:17:59.582;5.1600;5.1700
10:16:56.837;5.1600;5.1700
10:15:48.496;5.1000;5.1100
10:14:49.020;5.0800;5.0900
10:13:58.876;5.0600;5.0700
10:12:58.801;5.1000;5.1100
10:11:56.759;5.1200;5.1300
10:10:56.134;5.1700;5.1800
10:09:58.218;5.1800;5.1900
10:08:59.319;5.1000;5.1100
10:07:57.470;5.1100;5.1200
10:06:21.083;5.1000;5.1100
10:05:54.739;5.0800;5.0900
10:04:54.937;5.0900;5.1000
10:03:36.090;5.0200;5.0300
10:02:45.446;5.0600;5.0700
10:01:59.829;5.1100;5.1200
10:00:55.815;5.0900;5.1000
09:59:51.274;5.1000;5.1100
09:58:52.092;5.1200;5.1300
09:57:54.039;5.1300;5.1400
09:56:57.696;5.1400;5.1500
09:55:49.446;5.1000;5.1100
09:54:55.482;5.1000;5.1100
09:53:59.808;5.0100;5.0200
09:52:49.988;4.9800;4.9900
09:51:59.083;4.9600;4.9700
09:50:57.056;4.9700;4.9800
09:49:52.682;5.0300;5.0400
09:48:55.354;5.0500;5.0600
09:47:46.596;5.0300;5.0400
09:46:55.671;4.9700;4.9800
09:45:50.220;4.9900;5.0000
09:44:47.449;4.9400;4.9500
09:43:59.068;4.9400;4.9500
09:42:57.519;5.0000;5.0100
09:41:56.586;4.9800;4.9900
09:40:57.932;5.0300;5.0400
09:39:56.304;5.0400;5.0500
09:38:57.339;4.9800;4.9900
09:37:42.662;4.9900;5.0000
09:36:54.469;5.0500;5.0600
09:35:59.666;5.0000;5.0100
09:34:57.151;5.0100;5.0200
09:33:55.848;4.9700;4.9800
09:32:56.936;4.9400;4.9500
09:31:54.542;4.9300;4.9400
09:30:52.792;4.9400;4.9500
09:29:58.882;4.9200;4.9300
09:28:28.409;4.9000;4.9100
09:27:56.517;4.9200;4.9300
09:26:47.107;4.9900;5.0000
09:25:54.997;4.9900;5.0000
09:24:58.758;5.0600;5.0700
09:23:58.162;5.0100;5.0200
09:22:54.153;5.1000;5.1100
09:21:48.034;5.0900;5.1000
09:20:57.436;5.0800;5.0900
