Time;Bid;Ask
12:24:44.561;33.3600;34.2000
12:23:53.889;33.3700;34.2100
12:22:57.292;33.4200;34.2600
12:21:41.273;33.4700;34.3100
12:20:54.955;33.4900;34.3300
12:19:57.103;33.5800;34.4200
12:18:57.815;33.5200;34.3600
12:17:58.773;33.5300;34.3700
12:16:57.135;33.5500;34.3900
12:15:58.372;33.3800;34.2200
12:14:56.089;33.3400;34.1800
12:13:52.835;33.3900;34.2300
12:12:57.152;33.2700;34.1100
12:11:58.464;33.3500;34.1900
12:10:56.729;33.3400;34.1800
12:09:58.730;33.3700;34.2100
12:08:59.578;33.4300;34.2700
12:07:56.632;33.4700;34.3100
12:06:56.969;33.4600;34.3000
12:05:52.852;33.4100;34.2500
12:04:59.203;33.4700;34.3100
12:03:56.757;33.5500;34.3900
12:02:58.533;33.6200;34.4600
12:01:58.587;33.6800;34.5200
11:58:59.366;33.7400;34.5800
11:57:45.824;33.7800;34.6100
11:56:41.074;33.7700;34.6000
11:55:54.068;33.7600;34.6000
11:54:47.081;33.7600;34.6000
11:53:13.944;33.7700;34.6000
11:52:55.640;33.7700;34.6000
11:51:51.035;33.7700;34.6000
11:50:48.681;33.7800;34.6100
11:49:40.543;33.7900;34.6200
11:48:39.620;33.7500;34.5900
11:47:38.918;33.7600;34.5900
11:46:55.508;33.7500;34.5900
11:45:47.388;33.7400;34.5800
11:43:59.652;33.7700;34.6000
11:42:55.708;33.7800;34.6100
11:41:44.092;33.7600;34.5900
11:40:41.619;33.7700;34.6000
11:39:59.855;33.7600;34.5900
11:38:53.955;33.7600;34.6000
11:37:58.416;33.7200;34.5600
11:36:50.244;33.7300;34.5700
11:35:50.565;33.7000;34.5400
11:34:54.764;33.6900;34.5300
11:33:59.149;33.7300;34.5700
11:32:50.383;33.7700;34.6000
11:31:58.457;33.7400;34.5800
11:30:59.185;33.7400;34.5800
11:29:51.110;33.7800;34.6100
11:28:59.711;33.7700;34.6000
11:26:52.813;33.7900;34.6200
