Time;Bid;Ask
21:43:58.514;6.1800;6.1900
21:41:51.228;6.1700;6.1800
21:40:34.383;6.1800;6.1900
21:39:08.258;6.1700;6.1800
21:38:24.553;6.1800;6.1900
21:37:59.945;6.1700;6.1800
21:35:15.304;6.1800;6.1900
21:33:51.133;6.1800;6.1900
21:30:52.525;6.1700;6.1800
21:29:23.107;6.1700;6.1800
21:28:09.557;6.1800;6.1900
21:26:37.503;6.1800;6.1900
21:24:47.270;6.1700;6.1800
21:23:08.848;6.1700;6.1800
21:21:45.947;6.1700;6.1800
21:17:55.865;6.1600;6.1700
21:13:18.596;6.1600;6.1700
21:09:07.835;6.1700;6.1800
21:08:57.154;6.1800;6.1900
21:07:31.483;6.1800;6.1900
21:05:57.237;6.1700;6.1800
21:04:49.184;6.1600;6.1700
21:02:57.240;6.1700;6.1800
21:01:43.506;6.1600;6.1700
20:54:17.786;6.1600;6.1700
20:53:34.782;6.1700;6.1800
20:51:54.345;6.1700;6.1800
20:50:35.789;6.1800;6.1900
20:49:19.387;6.1700;6.1800
20:46:27.124;6.1700;6.1800
