Time;Bid;Ask
17:12:53.679;54.1300;54.3800
17:11:57.796;54.1000;54.3500
17:10:57.011;54.0900;54.3400
17:09:53.575;54.1400;54.3900
17:08:55.703;54.1000;54.3500
17:07:58.903;54.1600;54.4100
17:06:45.171;54.0400;54.2900
17:05:57.831;54.0000;54.2500
17:04:58.682;53.9700;54.2200
17:03:53.080;53.9400;54.1900
17:02:53.780;53.9200;54.1700
17:01:49.338;53.9300;54.1800
17:00:58.000;53.9500;54.2000
16:59:59.717;54.0200;54.2800
16:58:56.853;54.1000;54.3500
16:57:58.038;54.0600;54.3100
16:56:59.937;54.0300;54.2800
16:55:58.703;54.0200;54.2700
16:54:58.541;54.0000;54.2600
16:53:57.297;54.0200;54.2700
16:52:58.612;53.9900;54.2400
16:51:58.548;54.0000;54.2500
16:50:59.046;54.0000;54.2500
16:49:58.402;53.8500;54.1000
16:48:55.577;53.9000;54.1500
16:47:49.002;53.9300;54.1800
16:46:57.320;54.0500;54.3000
16:45:55.552;54.0600;54.3100
16:44:58.615;54.0900;54.3400
16:43:58.544;54.1000;54.3500
16:42:58.365;54.1200;54.3700
16:41:56.049;54.0100;54.2600
16:40:57.170;54.1000;54.3500
16:39:56.664;54.1100;54.3600
16:38:59.336;54.1300;54.3800
16:37:49.123;54.0900;54.3400
16:36:50.280;54.1400;54.3900
16:35:58.921;54.1300;54.3800
16:34:55.908;54.1300;54.3800
16:33:53.299;54.1800;54.4300
16:32:59.614;54.2200;54.4700
16:31:52.670;54.2400;54.4900
16:30:57.496;54.3000;54.5500
16:29:59.280;54.3900;54.6400
16:28:59.800;54.3900;54.6400
16:27:58.885;54.3600;54.6100
16:26:58.851;54.3900;54.6400
16:25:57.065;54.4100;54.6500
16:24:57.914;54.4200;54.6700
16:23:51.562;54.4000;54.6500
16:22:57.571;54.3400;54.5900
16:21:59.186;54.2400;54.4900
16:20:57.178;54.3500;54.6000
16:19:53.743;54.4800;54.7300
16:18:54.180;54.4600;54.7100
16:17:59.974;54.4500;54.7000
16:16:58.760;54.4400;54.6900
16:15:58.356;54.5000;54.7500
16:14:57.404;54.4700;54.7200
