Time;Bid;Ask
17:04:04.636;11.2800;11.3200
17:03:49.382;11.2700;11.3100
17:00:56.082;11.3000;11.3400
16:59:01.912;11.3200;11.3600
16:58:57.896;11.3300;11.3700
16:56:58.484;11.3100;11.3500
16:44:10.272;11.2900;11.3300
16:43:36.039;11.3000;11.3400
16:41:35.083;11.3100;11.3500
16:35:35.575;11.3300;11.3700
16:28:34.500;11.3100;11.3500
16:27:46.478;11.3000;11.3400
16:17:03.136;11.2900;11.3300
16:16:38.007;11.3100;11.3500
16:14:19.129;11.3100;11.3500
16:13:29.129;11.2900;11.3300
16:12:57.587;11.2700;11.3100
