Time;Bid;Ask
16:27:59.273;1.2100;1.2200
16:26:26.054;1.2300;1.2400
16:25:56.942;1.2400;1.2500
16:24:44.195;1.2700;1.2800
16:23:54.346;1.2700;1.2800
16:22:49.499;1.2800;1.2900
16:21:43.214;1.2800;1.2900
16:20:58.639;1.2300;1.2400
16:19:45.060;1.2300;1.2400
16:18:24.818;1.2300;1.2400
16:17:40.682;1.2500;1.2600
16:16:51.365;1.2400;1.2500
16:15:58.043;1.2200;1.2300
16:14:42.835;1.1900;1.2000
16:13:55.164;1.2000;1.2100
16:12:58.096;1.1900;1.2000
16:11:24.948;1.2500;1.2600
16:10:49.534;1.2700;1.2800
16:09:47.895;1.2700;1.2800
16:08:37.520;1.2800;1.2900
16:07:59.087;1.2600;1.2700
16:06:55.043;1.3100;1.3200
16:05:46.290;1.3400;1.3500
16:04:56.510;1.3200;1.3300
16:03:57.228;1.3600;1.3700
16:02:12.038;1.3800;1.4000
16:01:58.946;1.3800;1.4000
16:00:08.456;1.3800;1.4000
15:59:59.056;1.3700;1.3900
15:58:33.230;1.3900;1.4100
15:57:43.105;1.3800;1.3900
15:56:36.800;1.3600;1.3700
15:55:37.749;1.3500;1.3600
15:54:51.182;1.2900;1.3000
15:53:48.417;1.2800;1.2900
15:52:59.488;1.2800;1.2900
15:51:44.601;1.2100;1.2200
15:50:56.173;1.2100;1.2200
15:49:55.276;1.2100;1.2200
15:48:45.312;1.2100;1.2200
15:47:49.411;1.3200;1.3300
15:46:45.388;1.3100;1.3200
15:45:37.761;1.3800;1.3900
15:44:55.537;1.3900;1.4000
15:43:58.291;1.3300;1.3400
15:42:57.203;1.3200;1.3300
15:41:52.321;1.3800;1.3900
15:40:57.582;1.3300;1.3400
15:39:49.259;1.3300;1.3400
15:38:57.120;1.3200;1.3300
15:37:56.745;1.3900;1.4000
15:36:55.688;1.3500;1.3600
15:35:59.701;1.4900;1.5000
15:34:52.745;1.5100;1.7000
15:33:35.500;1.5300;1.7200
15:32:53.767;1.5000;1.6900
15:31:57.301;1.5400;1.7300
15:30:49.932;1.7400;1.9300
15:29:59.060;1.5300;1.7300
