Time;Bid;Ask
13:20:53.027;5.3800;5.3900
13:19:59.921;5.3800;5.3900
13:18:51.506;5.3800;5.3900
13:17:42.324;5.3900;5.4000
13:16:36.431;5.3800;5.3900
13:13:29.034;5.3900;5.4000
13:12:23.636;5.4000;5.4100
13:08:42.806;5.4100;5.4200
13:06:16.678;5.4200;5.4300
13:04:46.848;5.4100;5.4200
13:00:01.477;5.4000;5.4100
12:59:38.063;5.3900;5.4000
12:58:07.755;5.4000;5.4100
12:52:15.093;5.4100;5.4200
12:50:29.497;5.4000;5.4100
12:49:45.826;5.4100;5.4200
12:47:57.795;5.4000;5.4100
12:45:57.175;5.4100;5.4200
12:44:44.986;5.4100;5.4200
12:42:49.120;5.4000;5.4100
12:41:50.585;5.4100;5.4200
12:39:47.463;5.4000;5.4100
12:37:37.194;5.4100;5.4200
12:34:58.361;5.4200;5.4300
12:33:47.852;5.4300;5.4400
12:32:13.998;5.4200;5.4300
12:29:02.529;5.4300;5.4400
12:28:28.723;5.4400;5.4500
12:26:41.325;5.4300;5.4400
12:24:03.801;5.4400;5.4500
