Time;Bid;Ask
14:17:29.365;0.9700;0.9800
14:16:08.430;0.9700;0.9800
14:14:46.126;0.9600;0.9700
14:11:27.093;0.9500;0.9600
14:09:26.936;0.9600;0.9700
14:08:24.080;0.9600;0.9700
14:06:19.206;0.9500;0.9600
14:05:33.494;0.9400;0.9500
14:04:41.210;0.9400;0.9500
14:01:59.288;0.9500;0.9600
14:00:20.182;0.9500;0.9600
13:59:33.272;0.9400;0.9500
13:47:41.255;0.9500;0.9600
13:45:08.509;0.9500;0.9600
13:43:43.054;0.9400;0.9500
13:39:25.419;0.9500;0.9600
13:38:08.501;0.9400;0.9500
13:37:23.966;0.9500;0.9600
13:36:33.782;0.9600;0.9700
13:35:32.637;0.9900;1.0000
13:32:55.428;0.9800;0.9900
13:20:25.550;0.9900;1.0000
