Time;Bid;Ask
21:10:51.662;11.7200;11.7300
21:09:57.842;11.7200;11.7300
21:08:54.678;11.7000;11.7100
21:07:44.143;11.7300;11.7400
21:06:55.991;11.7200;11.7300
21:05:14.627;11.7300;11.7400
21:04:33.547;11.7200;11.7300
21:03:29.021;11.7200;11.7300
21:02:54.360;11.7200;11.7300
21:01:35.888;11.7200;11.7300
21:00:35.157;11.7200;11.7300
20:59:44.318;11.7200;11.7300
20:58:58.704;11.7100;11.7200
20:57:39.336;11.7300;11.7400
20:54:29.916;11.7400;11.7500
20:53:57.997;11.7400;11.7500
20:52:39.323;11.7300;11.7400
20:51:59.712;11.7400;11.7500
20:49:46.175;11.7200;11.7300
20:48:50.595;11.7200;11.7300
20:47:55.015;11.7000;11.7100
20:46:37.990;11.7100;11.7200
20:45:59.163;11.7000;11.7100
20:44:58.530;11.7000;11.7100
20:43:52.314;11.6900;11.7000
20:42:32.076;11.7000;11.7100
20:41:35.064;11.7000;11.7100
20:40:59.377;11.6900;11.7000
20:39:37.751;11.7100;11.7200
20:38:33.372;11.7400;11.7500
20:37:59.627;11.7200;11.7300
20:36:52.048;11.7200;11.7300
20:35:48.858;11.7100;11.7200
20:34:53.931;11.6800;11.6900
20:33:41.361;11.6900;11.7000
20:32:59.838;11.7200;11.7300
20:31:54.039;11.7200;11.7300
20:30:03.695;11.7400;11.7500
20:29:40.668;11.7500;11.7600
20:28:55.346;11.7500;11.7600
20:27:40.023;11.7500;11.7600
20:26:52.469;11.7300;11.7400
20:25:47.961;11.7300;11.7400
20:24:00.862;11.7300;11.7400
20:23:29.846;11.7200;11.7300
20:22:53.690;11.7100;11.7200
20:21:50.137;11.7200;11.7300
20:20:55.529;11.7200;11.7300
20:19:42.328;11.7100;11.7200
20:18:50.946;11.7200;11.7300
20:17:57.906;11.7200;11.7300
20:16:55.209;11.7200;11.7300
20:15:40.688;11.7200;11.7300
20:14:46.768;11.7300;11.7400
20:13:48.538;11.7300;11.7400
20:12:45.831;11.7200;11.7300
