Time;Bid;Ask
18:16:11.251;0.9700;1.0600
18:15:56.139;0.9800;1.0700
18:14:57.559;0.9800;1.0700
18:13:32.741;0.9700;1.0600
18:12:56.960;0.9700;1.0600
18:11:24.269;0.9700;1.0600
18:09:52.878;0.9800;1.0700
18:06:54.793;0.9800;1.0700
18:05:25.073;0.9800;1.0700
18:04:43.200;0.9700;1.0600
18:02:30.172;0.9600;1.0500
18:01:04.482;0.9500;1.0400
18:00:24.726;0.9600;1.0500
17:58:13.371;0.9600;1.0500
17:57:33.674;0.9700;1.0600
17:56:54.492;0.9600;1.0500
17:55:43.944;0.9500;1.0400
17:54:32.914;0.9400;1.0300
17:53:55.660;0.9400;1.0300
17:51:08.346;0.9400;1.0300
17:50:11.307;0.9500;1.0400
17:49:47.049;0.9400;1.0300
17:47:59.964;0.9300;1.0200
17:46:25.004;0.9500;1.0400
17:45:41.889;0.9500;1.0400
17:43:46.331;0.9400;1.0300
17:42:32.489;0.9300;1.0200
17:41:37.034;0.9400;1.0300
17:40:44.658;0.9400;1.0300
17:39:54.681;0.9200;1.0000
17:38:52.682;0.9200;1.0000
17:30:06.081;0.9000;0.9800
17:27:15.935;0.9100;0.9200
17:26:58.980;0.9000;0.9100
17:25:49.764;0.9100;0.9200
17:24:47.399;0.9100;0.9200
17:23:58.706;0.9000;0.9100
17:22:53.982;0.9000;0.9100
17:21:37.622;0.8900;0.9000
17:20:27.364;0.8900;0.9000
17:19:30.544;0.9000;0.9100
